﻿id,Summary,Status,Owner,Priority,Created,Modified
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,,normal,"Jan 31, 2016, 7:29:42 PM","Feb 9, 2016, 5:29:18 AM"
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,new,,normal,"Dec 5, 2022, 3:27:00 PM","Dec 5, 2022, 3:32:47 PM"
11013,wxSpinCtrl widgets need to be resized for GTK+3,new,,normal,"Oct 6, 2016, 3:20:11 AM","Oct 6, 2016, 3:20:11 AM"
11526,wxGTK3 Linux: small fonts in directory trees,new,,high,"Feb 24, 2018, 1:10:50 PM","Jun 21, 2019, 8:58:10 PM"
12158,writing files on local harddisk,new,,normal,"Apr 20, 2020, 8:54:37 AM","Apr 20, 2020, 8:54:37 AM"
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,,critical,"Mar 26, 2024, 5:05:55 PM","Mar 26, 2024, 5:05:55 PM"
5698,windows command-line error,new,,normal,"Nov 18, 2010, 8:48:56 AM","Nov 18, 2010, 8:48:56 AM"
11425,windows 10 - extra long filenames,new,,normal,"Oct 14, 2017, 3:48:10 PM","Oct 14, 2017, 3:48:10 PM"
12429,window location on startup on MacOS,new,,normal,"Apr 19, 2021, 12:44:28 PM","Oct 30, 2022, 10:15:38 AM"
12874,vision issues with rename files,new,,normal,"Feb 19, 2023, 7:56:55 PM","Feb 19, 2023, 7:56:55 PM"
8331,version check didn't download and install latest version,new,,normal,"Nov 20, 2012, 11:32:42 AM","Nov 20, 2012, 11:32:42 AM"
9118,utf8 and non-utf8 characters corrupt filezilla cache?,new,,normal,"Dec 10, 2013, 10:45:28 AM","Dec 15, 2013, 8:50:34 PM"
10814,usability,new,,low,"Apr 9, 2016, 3:02:28 PM","Apr 9, 2016, 3:02:28 PM"
7822,uploading/saving deletes part or all of file,new,,normal,"Nov 10, 2011, 8:08:18 PM","Nov 10, 2011, 8:08:18 PM"
8741,upload goes into loop when a file name has a space at the beginning,new,,normal,"Jun 8, 2013, 12:59:56 PM","Jun 8, 2013, 12:59:56 PM"
8537,upload fails to start following change in directory from successful upload,new,,normal,"Mar 6, 2013, 4:25:40 PM","Mar 6, 2013, 4:25:40 PM"
12031,update within portable directory,new,,normal,"Oct 21, 2019, 6:26:56 AM","Oct 21, 2019, 6:26:56 AM"
5209,up/download via sftp does not work against OpenVMS servers,new,,normal,"Feb 22, 2010, 1:01:56 PM","Feb 15, 2014, 7:25:24 AM"
8144,uneccessary file access,new,,normal,"Jul 13, 2012, 6:10:59 AM","Sep 3, 2014, 4:23:56 PM"
11342,unable to log in,new,Carol Moore,high,"Jul 25, 2017, 12:54:52 PM","Jul 25, 2017, 12:54:52 PM"
11718,trouble with connecting over explicit TLS,new,,normal,"Sep 2, 2018, 10:07:14 PM","Sep 2, 2018, 10:07:14 PM"
12639,"transfers ""stutter"" on Mac",new,,normal,"Jan 14, 2022, 4:53:23 PM","Jan 15, 2022, 5:05:57 PM"
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,normal,"Oct 9, 2009, 6:57:05 PM","Oct 9, 2009, 6:58:30 PM"
12587,transfer stopped after several downloads,new,,normal,"Nov 19, 2021, 4:12:19 PM","Nov 22, 2021, 3:46:12 PM"
5679,transfer loss of properties,new,,high,"Nov 10, 2010, 8:43:31 PM","Nov 10, 2010, 8:43:31 PM"
12194,timestamp preservation when transferring from google drive to local,new,,normal,"May 27, 2020, 11:23:46 PM","May 27, 2020, 11:23:46 PM"
13077,timed out error - repeatedly,new,,normal,"Mar 21, 2024, 11:45:01 PM","Mar 21, 2024, 11:45:01 PM"
11824,thousands separator not displayed in macOS,new,,normal,"Jan 14, 2019, 10:15:19 AM","Dec 27, 2019, 2:10:57 PM"
5306,the resume upload feature never work as expected,new,me,normal,"Apr 1, 2010, 8:37:46 PM","Apr 1, 2010, 8:40:02 PM"
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,,normal,"Nov 14, 2017, 7:42:43 PM","Nov 14, 2017, 7:42:43 PM"
10251,the Help(帮助) display ?,new,,low,"Feb 16, 2015, 2:43:30 PM","Jul 27, 2015, 12:58:13 AM"
11225,"synced browsing and rt-click-upload, sometimesuploads tree to wrong place",new,,normal,"Apr 6, 2017, 5:23:19 AM","Apr 6, 2017, 5:23:19 AM"
9666,"sync browsing on, uploading the directory that you are in becomes subdir",new,,normal,"Jul 23, 2014, 11:09:37 AM","Jul 23, 2014, 11:09:37 AM"
12195,suggestion for tiny visual improvement....,new,,normal,"May 27, 2020, 11:52:45 PM","May 28, 2020, 1:05:56 AM"
12753,successful transfers are no longer displayed,new,,normal,"Aug 4, 2022, 6:04:59 PM","Aug 4, 2022, 6:08:43 PM"
11727,storj upload progress bar shows >100%,new,,normal,"Sep 5, 2018, 7:04:34 PM","Sep 5, 2018, 7:08:01 PM"
12998,sqlite3,reopened,,normal,"Oct 30, 2023, 9:44:05 AM","Dec 21, 2023, 11:25:11 PM"
8036,somehow show invalid UTF-8 encoded filenames,reopened,,normal,"May 6, 2012, 2:03:57 PM","Feb 15, 2014, 6:12:27 AM"
8373,single file upload/Download is very slow - multiple uploads/Download are fast,new,,high,"Dec 5, 2012, 11:54:01 PM","Aug 31, 2013, 7:28:22 AM"
8349,show splash screen at startup (Long delay on startup using local network drive),new,,normal,"Nov 27, 2012, 8:31:39 PM","Jan 1, 2013, 4:01:48 PM"
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,high,"Sep 10, 2009, 9:42:34 AM","Jan 26, 2012, 1:43:13 PM"
