﻿id,Summary,Status,Owner,Priority,Created,Modified
10296,Problem resizing winfdow in multiscreen configuration,assigned,ZeroCool,normal,"Mar 10, 2015, 1:11:23 PM","Nov 2, 2015, 8:29:29 PM"
7439,Unable to see any files on pc or server !,new,ANYBODY,high,"Jul 20, 2011, 6:50:23 PM","Jul 20, 2011, 6:50:23 PM"
12439,N dar para por Ficheiros,assigned,Afonso,normal,"Apr 25, 2021, 12:00:43 PM","Apr 25, 2021, 12:00:43 PM"
11342,unable to log in,new,Carol Moore,high,"Jul 25, 2017, 12:54:52 PM","Jul 25, 2017, 12:54:52 PM"
5474,Connection Time out; file transfer failed,accepted,Evans,normal,"Jul 20, 2010, 1:00:27 AM","Feb 15, 2014, 6:31:39 AM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,normal,"Oct 22, 2011, 7:41:59 PM","Jul 21, 2012, 12:30:45 PM"
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Mariano STEMPLER,high,"May 9, 2018, 3:04:43 PM","May 9, 2018, 3:04:43 PM"
11260,Unable to load anything,new,Singh,high,"May 11, 2017, 10:16:34 AM","May 11, 2017, 10:16:34 AM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,normal,"Nov 21, 2008, 1:33:50 PM","Jun 28, 2023, 11:09:31 AM"
9675,"set to use system default date format, but not correct date display in client file list",accepted,Tim Kosse,normal,"Jul 24, 2014, 9:00:01 PM","Dec 13, 2018, 2:15:10 PM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Tim Kosse,high,"Jan 1, 2015, 4:48:39 AM","Feb 8, 2023, 8:30:23 PM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Tim Kosse,normal,"Jan 13, 2016, 6:33:13 PM","Jan 20, 2016, 9:47:28 AM"
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,Tim Kosse,normal,"Apr 18, 2017, 9:35:32 AM","Apr 18, 2017, 3:22:50 PM"
12002,Refresh in new FTP client causes all folders to close,assigned,Tim Kosse,high,"Sep 24, 2019, 6:28:11 PM","Sep 24, 2019, 7:10:01 PM"
11266,Cannot Log into a Specific Site,new,dnl,high,"May 18, 2017, 3:41:52 PM","May 18, 2017, 3:41:52 PM"
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,Glynn Myers,normal,"Jul 24, 2018, 8:37:46 PM","Jul 25, 2018, 8:24:55 PM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,normal,"Oct 3, 2008, 3:59:05 PM","Jun 9, 2017, 6:11:42 PM"
5306,the resume upload feature never work as expected,new,me,normal,"Apr 1, 2010, 8:37:46 PM","Apr 1, 2010, 8:40:02 PM"
7166,Can not download files with german tokans,assigned,petras,normal,"Jan 18, 2011, 11:42:22 PM","Dec 22, 2011, 7:54:03 AM"
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,normal,"Jul 14, 2010, 8:40:29 PM","Jul 10, 2012, 4:42:27 AM"
7178,directory listing is not always refreshed after uploading a file,accepted,Rahul,normal,"Jan 23, 2011, 4:41:38 PM","Jul 9, 2012, 6:07:09 AM"
10575,example text file association for wrong OS,new,,low,"Jul 8, 2015, 7:52:19 PM","Jul 12, 2015, 1:24:29 AM"
10653,Yes/No buttons to low for text inside,new,,low,"Sep 5, 2015, 5:44:31 PM","Sep 5, 2015, 5:44:31 PM"
10666,Navigating with Backspace needs improvement,new,,normal,"Sep 24, 2015, 8:55:02 AM","Sep 28, 2015, 12:27:01 AM"
10667,Impractical behaviour of directory tree,new,,normal,"Sep 24, 2015, 8:55:07 AM","Sep 28, 2015, 12:04:33 AM"
10671,"--version, --help result in non-zero exit code",new,,normal,"Oct 7, 2015, 7:26:30 AM","Oct 8, 2015, 6:36:34 PM"
10672,"--version, --help shouldn't need GTK+",new,,normal,"Oct 8, 2015, 6:35:56 PM","Oct 8, 2015, 6:35:56 PM"
10676,Site manager displayed when connecting from command line,new,,normal,"Oct 12, 2015, 7:03:02 AM","Oct 12, 2015, 7:03:02 AM"
10695,"in Site Manager, can't search for site beginning with repeated letter",reopened,,normal,"Nov 11, 2015, 1:23:08 AM","Nov 12, 2015, 12:52:41 PM"
10709,FileZilla Client: Uploaded Files Not Appearing in Remote Site Window,new,,normal,"Dec 14, 2015, 8:21:04 PM","Dec 14, 2015, 8:21:04 PM"
10712,filezilla client not falling back to IPv4,new,,normal,"Dec 24, 2015, 3:02:48 PM","May 30, 2016, 1:14:29 AM"
10717,FileZilla Client 3.14.1 - Edit of remote file it's not changed locally.... inside for more info...,new,,normal,"Dec 30, 2015, 1:19:36 PM","Jan 6, 2016, 12:54:07 AM"
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,,normal,"Jan 31, 2016, 7:29:42 PM","Feb 9, 2016, 5:29:18 AM"
10739,icon,new,,low,"Feb 3, 2016, 2:06:14 AM","Feb 3, 2016, 2:06:14 AM"
10743,Site manager scroll wheel,new,,normal,"Feb 5, 2016, 9:02:21 AM","Feb 5, 2016, 9:02:21 AM"
10757,OSX Filename Filters toggle key not working,new,,normal,"Feb 17, 2016, 8:36:48 PM","Feb 17, 2016, 8:36:48 PM"
10772,FileZilla closes when selecting files to edit,new,,normal,"Mar 1, 2016, 6:15:36 PM","Mar 1, 2016, 6:15:36 PM"
10786,Case sensitive files = Failed transfer,new,,normal,"Mar 13, 2016, 8:59:37 PM","Aug 21, 2017, 8:36:05 AM"
10790,Extremely Slow Connection and Queuing,new,,normal,"Mar 20, 2016, 6:35:09 PM","Mar 20, 2016, 6:35:09 PM"
10791,Underscores on Mac OS X not recognized when typed to jump to another file or folder,new,,normal,"Mar 21, 2016, 7:37:25 AM","Mar 21, 2016, 7:37:25 AM"
10794,FileZilla does not combine unicode characters,new,,high,"Mar 26, 2016, 3:24:05 PM","Aug 22, 2016, 10:59:12 AM"
10803,"Repeats the ""all files transferred succesfully"" notification over and over again",new,,normal,"Apr 2, 2016, 11:49:14 AM","Apr 2, 2016, 2:22:12 PM"
10804,"On Mac, ""return"" key should trigger colored button on windows",new,,normal,"Apr 2, 2016, 5:37:13 PM","Apr 2, 2016, 5:37:13 PM"
10810,"FileZilla System Tray Notification Doesn't Disappear, Even If The Program Is Closed",new,,normal,"Apr 5, 2016, 6:42:00 AM","Apr 5, 2016, 6:42:00 AM"
10814,usability,new,,low,"Apr 9, 2016, 3:02:28 PM","Apr 9, 2016, 3:02:28 PM"
10834,Unable to resize FileZilla window on Mac,new,,high,"May 14, 2016, 3:39:57 AM","May 14, 2016, 3:39:57 AM"
10847,Some buttons not shown properly in settings from Filezilla,new,,normal,"May 29, 2016, 6:08:22 AM","Jun 14, 2016, 12:02:19 PM"
10848,Sometimes files has zero bytes on the server after uploading,new,,low,"May 31, 2016, 7:55:53 AM","Jun 8, 2016, 7:37:23 AM"
10858,"""desktop path"" > ""'Desktop' path""",new,,low,"Jun 6, 2016, 12:01:56 PM","Jun 6, 2016, 12:01:56 PM"
10859,"""Hours"" > ""hour(s),"" or use plural",new,,low,"Jun 6, 2016, 12:09:58 PM","Jun 6, 2016, 12:09:58 PM"
10877,Suggest changing link text in welcome dialog,new,,low,"Jun 29, 2016, 4:27:47 PM","Jun 29, 2016, 4:27:47 PM"
