﻿id,Summary,Status,Keywords,Owner,Type,Priority
5595,Keyboard navigation on directory panel,new,keyboard navigation,,Bug report,low
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,"site manager, save change prompt, escape key",,Bug report,normal
8476,Too many publickey verification attempts were made,new,sftp key publickey too many attempts,,Bug report,normal
8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,new,MAC KEYBOARD DELETE,,Bug report,high
8802,Public Key in a folder with non-ANSI characters.,new,sftp ssh ppk public key,,Bug report,high
8869,Menu shortcut keys not working,new,menus keyboard shortcuts,,Bug report,normal
10757,OSX Filename Filters toggle key not working,new,"Mac, OSX, Filename Filters, Keyword",,Bug report,normal
11101,SFTP key block SFTP password connection,moreinfo,SFT key,,Bug report,normal
11274,The Alt-H keyboard shortcut has two targets: Host and Help,new,shortcut keyboard accessibility a10y,,Bug report,normal
11376,"Same hotkey 'O' for both ""Overwrite"" and ""OK"" in ""Target already exists"" dialog",new,hotkey,,Bug report,normal
11546,Focused item is not scrolled to view on navigation into browsing components,new,keyboard navigation,,Bug report,low
11611,Some alt key combinations not working on Mac,new,"at key, @ key",,Bug report,normal
11720,Search onkeyup crush,moreinfo,"search, keyup",,Bug report,normal
11808,Allow key file reference to not exist,new,keyfile key file storage,,Bug report,normal
11874,SFTP servers denying access because of so many keys being sent,new,"SFTP, public key authentication, private key, key file, type 2 (protocol error), ""too many authentication failures""",,Bug report,high
11892,key file show all files doesn't show all files,new,"ssh keys, show all files, pem, ppk",,Bug report,normal
11935,FZ ignores connection specific keyfiles if Pageant is available,new,Pageant GPG-Agent keyfile,,Bug report,low
12066,Private key / Key passphrase bug in 3.46.1,new,private key passphrase,,Bug report,high
12430,FileZilla crashes when changing file permissions via decimal / keyboard input,new,FileZilla File Permissions keyboard input,,Bug report,normal
12512,SFTP: Password-only auth/SSH agent,new,"password, auth, authentication, sftp, only, key, ssh, agent, optional, prompt, passwor",,Bug report,normal
12929,Renaming file with number pad enter causes a crash,new,"number-pad, numpad, rename, enter-key",,Bug report,normal
12933,OS X SFTP key browser unable to see hidden files,new,"sftp, private key",,Bug report,normal
13084,"Linux Mint: Same keyboard shortcut for both ""Apply to current queue only"" and ""Cancel""",new,"keyboard, shortcut, shortcuts, linux, mint, alt+c",,Bug report,normal
1818,Hotkey for Change Directory (remote and local),new,keyboard-shortcut,,Feature request,low
2389,Shortcut to hide,new,"taskbar-notification-area, keyboard-shortcut",,Feature request,normal
4120,Shortcut keys,new,"keyboard-shortcut, F4 for editing",,Feature request,high
4318,Tab Key to FZServer interface main window,new,"accessibility, tab, tab key, server, main window",,Feature request,normal
5544,Hot keys instead of popups,new,hot keys menues,,Feature request,normal
5676,Shortcut CMD+ARROW_DOWN on MacOSX,new,"osx, mac, keyboard shortcut",,Feature request,normal
7241,config option to select a private keyfile from pageant per server,new,auth pageant keyfile,Axel Huizinga,Feature request,normal
7825,Site manager: Delete key,new,keyboard-shortcut,,Feature request,normal
9073,Context menu in Edited Dialog (Ctrl+E),new,"ctrl+e, hotkeys, menu",хз,Feature request,normal
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,keyboard-shortcut,,Feature request,normal
11768,Add Support for Windows 10's Built-In SSH Client,new,"ssh, agent, pageant, windows 10, public key, private key, authentication",,Feature request,normal
11785,Host / Address Hotkey (keyboard shortcut),new,"keyboard, shortcut, hotkey, host, address, hostname",,Feature request,low
11940,"SFTP: add commandline option to specify PPK file e.g. ""-keyfile=myfile.ppk""",new,SFTP keyfile PPK,,Feature request,normal
12414,Error: Could not connect to server,new,public key,,Feature request,critical
