﻿id,Summary,Status,Owner,Type,Component,Created
614,Extremely bad performance with drive mappings,reopened,,Bug report,FileZilla Client,"Apr 8, 2004, 9:49:59 AM"
803,Hardcoded colour issues with dark themes,accepted,Tawach,Bug report,FileZilla Server,"Jan 31, 2005, 1:13:25 PM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,Bug report,FileZilla Client,"Oct 3, 2008, 3:59:05 PM"
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,Bug report,FileZilla Client,"Oct 15, 2008, 3:31:14 PM"
3947,AS400 zero file size on send for small files,new,,Bug report,FileZilla Client,"Oct 30, 2008, 9:52:00 AM"
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,Bug report,FileZilla Client,"Nov 5, 2008, 10:21:02 PM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
4048,File path disappears when trying to edit history,new,,Bug report,FileZilla Client,"Dec 3, 2008, 2:30:15 PM"
4108,Disconnects resetting the elapsed time stat.,new,,Bug report,FileZilla Client,"Dec 23, 2008, 3:02:55 AM"
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,Bug report,FileZilla Client,"Mar 2, 2009, 3:05:41 AM"
4340,priority ignored if new files added to queue,new,,Bug report,FileZilla Client,"Mar 17, 2009, 5:24:13 AM"
4398,Focusing local directory tree clears UNC path from local site,new,,Bug report,FileZilla Client,"Apr 5, 2009, 8:20:58 PM"
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,Bug report,FileZilla Client,"Apr 25, 2009, 7:17:09 AM"
4490,cannot list symbolic links,reopened,,Bug report,FileZilla Client,"May 8, 2009, 9:50:53 AM"
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,Bug report,FileZilla Client,"May 14, 2009, 9:25:12 AM"
4530,Accessibility events missing from the file lists in Gtk+ version,new,,Bug report,FileZilla Client,"May 26, 2009, 12:15:31 AM"
4577,file manager import is duplicating teh entries,new,,Bug report,FileZilla Client,"Jun 16, 2009, 8:52:24 AM"
4629,Case Sensitive File Transfers/Overwrite,new,,Bug report,FileZilla Client,"Jul 1, 2009, 7:44:14 PM"
4644,Can't uninstall a single user only install in Vista,new,,Bug report,FileZilla Client,"Jul 5, 2009, 8:29:48 PM"
4645,Multiple local files with same name after download,new,,Bug report,FileZilla Client,"Jul 6, 2009, 6:27:14 AM"
4690,FZ failed to stop on upload when remote closed connection,new,,Bug report,FileZilla Client,"Jul 23, 2009, 2:13:06 PM"
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,,Bug report,FileZilla Client,"Jul 24, 2009, 4:12:35 AM"
4698,Filenames including a : get stored as alternate data streams,reopened,,Bug report,FileZilla Server,"Jul 24, 2009, 4:07:22 PM"
4791,FileZilla can't handle long path names,new,,Bug report,FileZilla Client,"Sep 2, 2009, 2:00:40 AM"
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,,Bug report,FileZilla Client,"Sep 25, 2009, 12:59:31 AM"
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,Bug report,FileZilla Client,"Oct 9, 2009, 6:57:05 PM"
4914,Drag and drop into the operating system doesn't work correctly.,new,,Bug report,FileZilla Client,"Oct 23, 2009, 10:03:10 AM"
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,Bug report,FileZilla Client,"Oct 25, 2009, 10:30:22 AM"
4936,Retrieving directory contents of remote FTP server should be on one thread only,new,,Bug report,FileZilla Client,"Oct 28, 2009, 3:26:36 PM"
4941,Duplicated entries when importing xml,new,,Bug report,FileZilla Client,"Oct 30, 2009, 10:41:54 AM"
4996,Downloaded file is oversize compared to the original one,new,,Bug report,FileZilla Client,"Nov 19, 2009, 9:06:31 AM"
5029,path to the viewer,new,,Bug report,FileZilla Client,"Nov 27, 2009, 12:49:42 PM"
5039,Filezilla Seems To Upload Part Files,new,,Bug report,FileZilla Client,"Dec 1, 2009, 10:36:04 PM"
5048,File with 'strange' name not added to queue on drag&drop,new,,Bug report,FileZilla Client,"Dec 6, 2009, 10:19:49 AM"
5054,filetype associations case sensitive,new,,Bug report,FileZilla Client,"Dec 10, 2009, 9:06:20 AM"
5116,Slow local list view in directory with many files,reopened,,Bug report,FileZilla Client,"Jan 14, 2010, 7:09:11 AM"
5125,remote folders don't always update when switching folders,new,,Bug report,FileZilla Client,"Jan 19, 2010, 1:59:23 AM"
5137,Process Queue vanishes if powercut or PC crashes,new,,Bug report,FileZilla Client,"Jan 23, 2010, 1:15:47 AM"
5142,Directory Comparison disabled when deleting remote directories,new,,Bug report,FileZilla Client,"Jan 25, 2010, 11:05:24 AM"
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,Bug report,FileZilla Client,"Feb 18, 2010, 2:54:59 PM"
5209,up/download via sftp does not work against OpenVMS servers,new,,Bug report,FileZilla Client,"Feb 22, 2010, 1:01:56 PM"
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,Bug report,FileZilla Client,"Feb 22, 2010, 9:10:49 PM"
5225,DDE execute request failed..,new,,Bug report,FileZilla Client,"Feb 26, 2010, 1:53:47 AM"
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,Bug report,FileZilla Client,"Mar 8, 2010, 2:46:02 PM"
5286,FileType displayed incorrectly for VMS,new,,Bug report,FileZilla Client,"Mar 23, 2010, 8:08:32 AM"
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,,Bug report,FileZilla Client,"Mar 24, 2010, 11:36:54 AM"
5302,OSX - Cannot recognise OSX folder aliases,new,,Bug report,FileZilla Client,"Mar 31, 2010, 10:47:19 AM"
5306,the resume upload feature never work as expected,new,me,Bug report,FileZilla Client,"Apr 1, 2010, 8:37:46 PM"
5309,Can't download files to UNC,new,,Bug report,FileZilla Client,"Apr 7, 2010, 1:51:24 AM"
5315,Alternative SFTP directory listing parsing,new,,Bug report,FileZilla Client,"Apr 8, 2010, 6:02:58 PM"
5333,File Is not well formed Alert,reopened,,Bug report,FileZilla Client,"Apr 24, 2010, 12:39:16 AM"
5337,"When uploading many files, some are not uploaded",new,,Bug report,FileZilla Client,"Apr 26, 2010, 5:49:54 PM"
5355,Client updates removing command-line arguments,new,,Bug report,FileZilla Client,"May 8, 2010, 2:57:06 PM"
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,Bug report,FileZilla Client,"May 19, 2010, 3:28:53 AM"
5366,Files downloaded after a file has been modified server-side report incorrect total size,new,,Bug report,FileZilla Client,"May 19, 2010, 5:34:24 AM"
5401,Drag'n drop multiple files to the text editor don't drop the last file,new,,Bug report,FileZilla Client,"Jun 14, 2010, 2:14:43 PM"
5419,Automatic resend of queued file when sending to mainframe,new,,Bug report,FileZilla Client,"Jun 23, 2010, 4:32:40 PM"
5432,Simultaneous connections error,new,,Bug report,FileZilla Client,"Jul 1, 2010, 6:57:10 PM"
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,Bug report,FileZilla Client,"Jul 12, 2010, 9:32:34 PM"
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,Bug report,FileZilla Client,"Jul 14, 2010, 8:40:29 PM"
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,FileZilla Client,"Jul 20, 2010, 1:00:27 AM"
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",new,,Bug report,FileZilla Client,"Jul 22, 2010, 6:22:33 AM"
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,Bug report,FileZilla Client,"Aug 17, 2010, 8:53:54 PM"
5536,File goes to 100% then times out - too many times,reopened,,Bug report,FileZilla Client,"Aug 19, 2010, 1:46:30 PM"
5540,"Drag and drop on remote panel appears to copy, but moves",new,,Bug report,FileZilla Client,"Aug 20, 2010, 9:47:53 PM"
5548,Repeated errors (input_pushback not null) when reconnecting.,new,,Bug report,FileZilla Client,"Aug 23, 2010, 3:32:17 PM"
5604,FileZilla client is not high-DPI aware on Windows,reopened,,Bug report,FileZilla Client,"Sep 22, 2010, 1:33:14 PM"
5617,preserve timestamps option not working on directories.,new,,Bug report,FileZilla Client,"Sep 30, 2010, 2:52:49 PM"
5629,"SSL cert ""not yet valid"" for current day",new,,Bug report,FileZilla Client,"Oct 11, 2010, 9:09:47 AM"
5645,Folder name begin with dollar sign,new,,Bug report,FileZilla Client,"Oct 21, 2010, 7:17:11 AM"
5657,Elapse time incorrect for single download 1 hour or more,new,,Bug report,FileZilla Client,"Oct 27, 2010, 4:11:33 PM"
5674,Make it so I don't have to confirm upload of remotely edited file,new,,Bug report,FileZilla Client,"Nov 7, 2010, 12:51:13 PM"
5677,Problem with fast connection if username is equal to 'anonymous',new,,Bug report,FileZilla Client,"Nov 9, 2010, 11:11:13 AM"
5688,Server certificate needs to be accepted twice,new,,Bug report,FileZilla Client,"Nov 15, 2010, 2:45:24 PM"
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,,Bug report,FileZilla Client,"Nov 17, 2010, 1:38:16 PM"
5698,windows command-line error,new,,Bug report,FileZilla Client,"Nov 18, 2010, 8:48:56 AM"
5699,Handling of symbolic links on Server site,new,,Bug report,FileZilla Client,"Nov 18, 2010, 12:52:45 PM"
5701,"Uploading large file fails, strange progress bar behavior",new,,Bug report,FileZilla Client,"Nov 18, 2010, 8:01:33 PM"
6193,Allow long path names,reopened,,Bug report,FileZilla Server,"Nov 29, 2010, 9:27:08 AM"
6194,Proxy Import Problem,new,,Bug report,FileZilla Client,"Nov 29, 2010, 11:51:22 AM"
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,,Bug report,FileZilla Client,"Dec 5, 2010, 2:54:56 PM"
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,,Bug report,FileZilla Client,"Dec 12, 2010, 3:08:03 PM"
6500,Overwrite dialog when a file doesnt exist??,new,,Bug report,FileZilla Client,"Dec 16, 2010, 10:26:00 PM"
6501,A file with that name is already being transferred,new,,Bug report,FileZilla Client,"Dec 20, 2010, 12:02:19 PM"
6506,Local Site or Remote Site Cardex Ability,new,,Bug report,FileZilla Client,"Dec 23, 2010, 2:29:05 AM"
7155,Minimize and Manual Transfer use same keyboard shortcut,new,,Bug report,FileZilla Client,"Jan 11, 2011, 5:53:06 PM"
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,Bug report,FileZilla Client,"Jan 13, 2011, 12:07:15 PM"
7160,Saving failed transferece queue,new,,Bug report,FileZilla Client,"Jan 14, 2011, 3:23:11 PM"
7166,Can not download files with german tokans,assigned,petras,Bug report,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
7173,Can't add bookmarks for MVS paths,new,,Bug report,FileZilla Client,"Jan 20, 2011, 8:29:53 PM"
7178,directory listing is not always refreshed after uploading a file,accepted,Rahul,Bug report,FileZilla Client,"Jan 23, 2011, 4:41:38 PM"
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,new,,Bug report,FileZilla Client,"Feb 9, 2011, 9:39:20 PM"
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,,Bug report,FileZilla Client,"Mar 8, 2011, 2:43:35 PM"
7250,Server time stamp wrong,new,,Bug report,FileZilla Client,"Mar 19, 2011, 4:36:28 AM"
7252,filezilla client does not work connecting to Stratus VOS,new,,Bug report,FileZilla Client,"Mar 21, 2011, 7:28:46 AM"
7269,Synchronized scrolling on Mac not working,new,,Bug report,FileZilla Client,"Apr 4, 2011, 12:20:16 PM"
7278,Multiple dialogs simultaneously hangs client (OSX),new,,Bug report,FileZilla Client,"Apr 12, 2011, 2:30:28 AM"
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",new,,Bug report,FileZilla Client,"Apr 17, 2011, 5:59:33 PM"
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,Bug report,FileZilla Client,"Apr 17, 2011, 6:05:12 PM"
7306,"File listing in ""External site"" keeps refreshing/changing during transfer",new,,Bug report,FileZilla Client,"Apr 23, 2011, 5:41:51 PM"
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,,Bug report,FileZilla Client,"Apr 29, 2011, 5:16:02 AM"
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,,Bug report,FileZilla Client,"Apr 29, 2011, 10:57:57 PM"
7339,Memory can not be written error on listview click,new,,Bug report,FileZilla Client,"May 11, 2011, 7:09:46 PM"
7343,Filezilla does not correctly recognise existing processes for view/edit file,new,,Bug report,FileZilla Client,"May 16, 2011, 9:01:54 AM"
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,Bug report,FileZilla Client,"May 21, 2011, 2:25:59 PM"
7353,Target file already Exists popup when uploading file.,new,,Bug report,FileZilla Client,"May 23, 2011, 1:21:15 AM"
7362,Implement correct SSL shutdown on closing connection,new,,Bug report,FileZilla Client,"May 29, 2011, 11:50:21 AM"
7367,New version disables trust this certificate check box for self generated certificates,new,,Bug report,FileZilla Client,"May 31, 2011, 12:33:49 PM"
7411,Overwrite remote file without prompt confirmation occasionally,new,,Bug report,FileZilla Client,"Jul 4, 2011, 11:06:42 AM"
7415,Saving of a file moves FileZilla to the foreground,new,,Bug report,FileZilla Client,"Jul 4, 2011, 11:51:17 PM"
7416,Uploading large files repeatedly trashes previously uploaded file,new,,Bug report,FileZilla Client,"Jul 5, 2011, 12:52:15 PM"
7424,Drag & Drop on OSX 10.5 doen't work,new,,Bug report,FileZilla Client,"Jul 8, 2011, 11:43:40 AM"
7432,Synchronized browsing is not turned on when reconnecting,new,,Bug report,FileZilla Client,"Jul 16, 2011, 4:03:34 PM"
7433,Slow startup and local path changes due to querying excessive folders,new,,Bug report,FileZilla Client,"Jul 17, 2011, 7:38:14 AM"
7444,Hostname conflicts with putty session names,new,,Bug report,FileZilla Client,"Jul 23, 2011, 9:01:41 PM"
7468,Exclusive Lock FTP Windows XP to z/OS 1.11 (IBM Mainframe),new,,Bug report,FileZilla Client,"Aug 11, 2011, 3:01:41 PM"
7469,"In interactive mode, remember password for this session",new,,Bug report,FileZilla Client,"Aug 11, 2011, 3:59:42 PM"
7472,filezilla for windows uses 2 connections for 1 thread,new,,Bug report,FileZilla Client,"Aug 13, 2011, 11:46:35 PM"
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,new,,Bug report,FileZilla Client,"Aug 25, 2011, 12:33:29 PM"
7728,file appears in successfully transferred tab even when cancelled,new,,Bug report,FileZilla Client,"Aug 29, 2011, 1:51:28 PM"
7730,Delete Entry in Site manager on uninstall,new,,Bug report,FileZilla Client,"Aug 30, 2011, 7:46:43 AM"
7734,Files upload with zero file size,new,,Bug report,FileZilla Client,"Aug 30, 2011, 10:51:30 PM"
7737,"Directory listing ""updates backwards""",new,,Bug report,FileZilla Client,"Sep 3, 2011, 9:08:27 AM"
7755,Program installs but doesn't display on screen.,new,,Bug report,FileZilla Client,"Sep 21, 2011, 6:40:21 AM"
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,,Bug report,FileZilla Client,"Sep 22, 2011, 5:28:31 AM"
7763,Downloaded files on large number of files transfer end up in wrong folder,new,,Bug report,FileZilla Client,"Sep 25, 2011, 10:14:26 PM"
7782,'View/Edit' can't open associate program,new,,Bug report,FileZilla Client,"Oct 10, 2011, 8:53:52 AM"
7783,Queued transfers dont reget if app restarts,new,,Bug report,FileZilla Client,"Oct 11, 2011, 9:01:51 AM"
7786,renaming of library / pds members on z/OS,new,,Bug report,FileZilla Client,"Oct 13, 2011, 6:06:15 AM"
7792,characters mirrored in transfer tab  [hebrew],new,,Bug report,FileZilla Client,"Oct 20, 2011, 9:00:51 AM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,Bug report,FileZilla Client,"Oct 22, 2011, 7:41:59 PM"
7822,uploading/saving deletes part or all of file,new,,Bug report,FileZilla Client,"Nov 10, 2011, 8:08:18 PM"
7830,"Custom Command ""Site Trailingblanks"" not working with z/OS FTP server",new,,Bug report,FileZilla Client,"Dec 1, 2011, 4:22:06 PM"
7847,"FileZilla client sometimes does not send PASV, LIST -a after receiving LIST response",new,,Bug report,FileZilla Client,"Dec 12, 2011, 12:56:12 AM"
7852,FTP - SSH bug,new,,Bug report,FileZilla Client,"Dec 14, 2011, 4:04:22 PM"
7853,Multiple FTP Transfers and Speed Limits.,new,,Bug report,FileZilla Client,"Dec 17, 2011, 12:48:45 PM"
7861,Remote Site issue with capitalization,new,,Bug report,FileZilla Client,"Dec 27, 2011, 1:31:56 AM"
7865,Queue lost on close of program when multiple servers are being used,new,,Bug report,FileZilla Client,"Jan 1, 2012, 8:05:03 PM"
7869,When FileZilla processing imported queue its failing to automatically create missing directories,new,,Bug report,FileZilla Client,"Jan 7, 2012, 7:09:36 AM"
7900,Getting 425 Errors in queue mode after a while,new,,Bug report,FileZilla Client,"Jan 30, 2012, 11:31:57 AM"
7902,Using environment variables in local directory,new,,Bug report,FileZilla Client,"Jan 30, 2012, 1:24:41 PM"
7903,Output files ae not be locked while written to,new,,Bug report,FileZilla Client,"Jan 30, 2012, 5:00:00 PM"
7908,Often locking folder navigation on Mac after awhile,new,,Bug report,FileZilla Client,"Feb 2, 2012, 4:18:11 PM"
7909,Max Simultaneous Transfers over set limit causes server timeouts,new,,Bug report,FileZilla Client,"Feb 2, 2012, 7:45:00 PM"
7923,SFTP Permission Handling,new,,Bug report,FileZilla Client,"Feb 11, 2012, 7:59:51 PM"
7925,Refresh delay is very long now,new,,Bug report,FileZilla Client,"Feb 14, 2012, 9:34:37 AM"
7934,Filezilla 3.51 and MOVEit DMZ,new,,Bug report,FileZilla Client,"Feb 20, 2012, 11:12:42 AM"
7945,Accessing Subfolders after remote file update,new,,Bug report,FileZilla Client,"Feb 29, 2012, 3:01:18 PM"
7946,Opening local files does not use default application,new,,Bug report,FileZilla Client,"Mar 1, 2012, 9:37:16 PM"
7952,Cannot manipulate remote files that end with an asterisk,new,,Bug report,FileZilla Client,"Mar 7, 2012, 5:09:09 PM"
8004,Remote site files view resize issues in Windows Aero/Basic interface,new,,Bug report,FileZilla Client,"Apr 4, 2012, 7:31:24 AM"
8012,Host file permission 004 displayed incorrectly,new,,Bug report,FileZilla Client,"Apr 12, 2012, 5:07:22 AM"
8034,Read permission denied Truncates local file,new,,Bug report,FileZilla Client,"May 3, 2012, 3:04:28 PM"
8036,somehow show invalid UTF-8 encoded filenames,reopened,,Bug report,FileZilla Client,"May 6, 2012, 2:03:57 PM"
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",new,,Bug report,FileZilla Client,"May 14, 2012, 10:22:31 PM"
8051,Files with identical names except for the letter case are not distinguished when editing,new,,Bug report,FileZilla Client,"May 17, 2012, 11:30:23 AM"
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,,Bug report,FileZilla Client,"May 21, 2012, 4:32:10 PM"
8055,Queued files with relative paths puts folders in the wrong place,new,,Bug report,FileZilla Client,"May 22, 2012, 1:06:06 PM"
8067,IPv6 privacy - security,new,,Bug report,FileZilla Client,"May 31, 2012, 2:16:43 PM"
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,,Bug report,FileZilla Client,"Jun 3, 2012, 9:11:15 AM"
8106,Slow Folder Tree in Network,new,,Bug report,FileZilla Client,"Jun 20, 2012, 4:56:03 PM"
8109,Filezilla violates Start Menu norms with uninstaller,new,,Bug report,FileZilla Client,"Jun 21, 2012, 7:38:06 PM"
8144,uneccessary file access,new,,Bug report,FileZilla Client,"Jul 13, 2012, 6:10:59 AM"
8163,Error on quitting Filezilla client,new,,Bug report,FileZilla Client,"Jul 24, 2012, 3:22:22 PM"
8168,SFTP Certificate does not save in Program memory,new,,Bug report,FileZilla Client,"Jul 30, 2012, 7:12:13 PM"
8198,TLS always stops transfering at 147456 Bytes (download to Samba share),new,,Bug report,FileZilla Client,"Aug 20, 2012, 11:32:51 AM"
8200,Random (and usually slow) download speeds,new,,Bug report,FileZilla Client,"Aug 22, 2012, 3:44:01 AM"
8223,Filezilla Client - can't resume file >2GB,new,,Bug report,FileZilla Client,"Sep 7, 2012, 2:15:01 PM"
8251,Error:Server unexpectedly closed network connection Error:Could not connect to server,new,,Bug report,FileZilla Client,"Oct 8, 2012, 9:41:07 PM"
8263,Can't delete a file when the first character is a space character,reopened,,Bug report,FileZilla Client,"Oct 16, 2012, 7:27:48 PM"
8271,Cannot move OSX client window in the normal fashion,new,,Bug report,FileZilla Client,"Oct 26, 2012, 1:48:24 PM"
8283,"Filetype Association not respected on ""Open""",new,,Bug report,FileZilla Client,"Nov 3, 2012, 11:12:33 AM"
8292,Many interface languages in FileZilla cannot be used.,new,,Bug report,FileZilla Client,"Nov 6, 2012, 5:16:08 AM"
8297,Every file being reported as new,new,,Bug report,FileZilla Client,"Nov 7, 2012, 5:57:49 AM"
8300,TLS 1.2 ClientHello Signature Algorithms extension incomplete.,new,,Bug report,FileZilla Client,"Nov 7, 2012, 3:47:34 PM"
8310,"PAPERCUT: The tooltip says that right clicking on ""directory listing filter"" icon should toggle the filters On/Off, but it only shows the filter configuration panel.",new,,Bug report,FileZilla Client,"Nov 15, 2012, 10:37:42 AM"
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,new,,Bug report,FileZilla Client,"Nov 19, 2012, 6:27:30 PM"
8325,Default editor preference does not work properly,new,,Bug report,FileZilla Client,"Nov 20, 2012, 12:53:37 AM"
8328,"PAPERCUT: ""Downloading update"" download status bar and text on OSX are oversized.",new,,Bug report,FileZilla Client,"Nov 20, 2012, 10:21:30 AM"
8330,FileZilla run from installer runs under admin privs,new,,Bug report,FileZilla Client,"Nov 20, 2012, 11:28:58 AM"
8331,version check didn't download and install latest version,new,,Bug report,FileZilla Client,"Nov 20, 2012, 11:32:42 AM"
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",new,,Bug report,FileZilla Client,"Nov 20, 2012, 5:54:45 PM"
8339,Wrong text in either button or text in Norwegian translation when done downloading a new version of FileZilla.,new,,Bug report,FileZilla Client,"Nov 22, 2012, 9:19:35 AM"
8346,Filezilla transfer hangs while transfer file to aruba. The 5 threads stops one at a time near end of file.,new,,Bug report,FileZilla Client,"Nov 25, 2012, 10:17:30 PM"
8347,Automatic Update from 3.6.0.2 to 3.7.3 fails,reopened,,Bug report,FileZilla Client,"Nov 26, 2012, 2:16:27 PM"
8349,show splash screen at startup (Long delay on startup using local network drive),new,,Bug report,FileZilla Client,"Nov 27, 2012, 8:31:39 PM"
8353,FTP connection problem via VPN,new,,Bug report,FileZilla Client,"Nov 29, 2012, 9:06:37 AM"
8369,jpg files fail to open on download,new,,Bug report,FileZilla Client,"Dec 4, 2012, 11:13:07 AM"
8380,Massive Memory and CPU utilization with large dataset Uploads,new,,Bug report,FileZilla Client,"Dec 11, 2012, 2:48:43 PM"
8388,Quick Connect Bar Settings lost after each new version update,new,,Bug report,FileZilla Client,"Dec 14, 2012, 8:59:55 AM"
8394,File transfer stalling and retrying,new,,Bug report,FileZilla Client,"Dec 19, 2012, 10:07:30 PM"
8398,UNC path error,new,,Bug report,FileZilla Client,"Dec 24, 2012, 10:15:30 AM"
8405,Timeout in big directory delete,new,,Bug report,FileZilla Client,"Dec 28, 2012, 1:52:26 PM"
8427,PAPERCUT: Only the very top of the FileZilla title bar is draggable on OSX,new,,Bug report,FileZilla Client,"Jan 18, 2013, 1:35:04 PM"
8461,Directory tree view is not refreshed after dragging folders.,new,,Bug report,FileZilla Client,"Jan 31, 2013, 9:08:56 AM"
8476,Too many publickey verification attempts were made,new,,Bug report,FileZilla Client,"Feb 6, 2013, 4:54:32 PM"
8488,Incomplete File Transfers to Server,new,,Bug report,FileZilla Client,"Feb 12, 2013, 1:20:50 PM"
8491,Use the server's external IP address instead not working,reopened,,Bug report,FileZilla Client,"Feb 13, 2013, 11:43:01 AM"
8492,FileZilla very slow (~5MB/s) when using sftp to upload file,new,,Bug report,FileZilla Client,"Feb 13, 2013, 1:28:57 PM"
8500,rename a local folder while downloading other folders,new,,Bug report,FileZilla Client,"Feb 16, 2013, 1:13:24 PM"
8505,Upload elapsed time incorrect,new,,Bug report,FileZilla Client,"Feb 18, 2013, 2:30:05 AM"
8537,upload fails to start following change in directory from successful upload,new,,Bug report,FileZilla Client,"Mar 6, 2013, 4:25:40 PM"
8577,Asks to overwrite file when first attempt fails,new,,Bug report,FileZilla Client,"Mar 21, 2013, 3:35:40 PM"
8587,Race condition in upload: Collisions with previously failed transfers (?),new,,Bug report,FileZilla Client,"Apr 7, 2013, 4:24:02 PM"
8590,Directory listing with proftpd mod_sftp,reopened,,Bug report,FileZilla Client,"Apr 9, 2013, 7:53:27 AM"
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,,Bug report,FileZilla Client,"Apr 10, 2013, 12:24:46 PM"
8652,active mode does not work with SOCKS 5 proxy,new,,Bug report,FileZilla Client,"Apr 30, 2013, 12:27:33 PM"
8657,Imported settings not working,new,,Bug report,FileZilla Client,"May 1, 2013, 10:55:37 PM"
8681,The problem with the Cyrillic character set in the 'Remote site' input box,new,,Bug report,FileZilla Client,"May 14, 2013, 5:11:04 AM"
8687,Filezilla fails to begin uploading multiple connections when uploads set to two,new,,Bug report,FileZilla Client,"May 15, 2013, 11:53:38 AM"
8701,no warning about missing keyfile,new,,Bug report,FileZilla Client,"May 22, 2013, 11:37:21 AM"
8705,DDE Execute Request Failed: a transaction failed,new,,Bug report,FileZilla Client,"May 23, 2013, 2:19:37 PM"
8729,"files get lost from ""not transfered"" to transfer list => ALWAYS ""not all files re-listed""",new,,Bug report,FileZilla Client,"Jun 4, 2013, 2:54:42 AM"
8730,Preserve timestamps of transferred files does not preserve for file type eml,new,,Bug report,FileZilla Client,"Jun 4, 2013, 9:14:14 AM"
8741,upload goes into loop when a file name has a space at the beginning,new,,Bug report,FileZilla Client,"Jun 8, 2013, 12:59:56 PM"
8749,Lockup after downloading file while editing,new,,Bug report,FileZilla Client,"Jun 15, 2013, 8:24:21 PM"
8755,Speed limits doesn’t work properly under XP Pro (32-bit) with SP3,new,,Bug report,FileZilla Client,"Jun 19, 2013, 4:54:06 AM"
8774,Crashes on exit,new,,Bug report,FileZilla Client,"Jul 2, 2013, 11:45:13 PM"
8805,Filezille disappears when minimized to toolbar,new,,Bug report,FileZilla Client,"Jul 23, 2013, 12:41:08 PM"
8811,connection to server freezes after specified time being connected,new,,Bug report,FileZilla Client,"Jul 28, 2013, 12:30:02 AM"
8869,Menu shortcut keys not working,new,,Bug report,FileZilla Client,"Aug 21, 2013, 7:49:51 AM"
8889,Closing tab cross doesn't work,reopened,,Bug report,FileZilla Client,"Sep 1, 2013, 10:10:27 AM"
8895,FTP proxy password with ampersand,new,,Bug report,FileZilla Client,"Sep 3, 2013, 2:48:18 PM"
8916,Directory Comparison Untoggles after Remote Site Folder Delete,new,,Bug report,FileZilla Client,"Sep 11, 2013, 2:24:23 PM"
8932,generic proxy settings are not saved for future sessions,new,,Bug report,FileZilla Client,"Sep 17, 2013, 5:21:16 PM"
8954,Upload aborts delete in progress,new,,Bug report,FileZilla Client,"Sep 23, 2013, 11:33:26 AM"
8966,"""Move"" displays ""+"" as mouse pointer indication",new,,Bug report,FileZilla Client,"Sep 28, 2013, 2:28:40 AM"
8986,directory path wrongly extracted from url (problems on chrooted accounts),new,,Bug report,FileZilla Client,"Oct 4, 2013, 9:20:54 AM"
9009,Mouse pointer moves from blank space in file list to top right corner,new,,Bug report,FileZilla Client,"Oct 15, 2013, 7:53:42 PM"
