﻿id,Summary,Owner,Type,Priority,Component,Created
1795,Secure mode for FTP proxy password,,Patch,low,Other,"May 6, 2003, 6:13:46 AM"
2528,WebDAV support,,Feature request,low,FileZilla Client,"Aug 1, 2006, 4:36:16 PM"
3032,Problems with leading or terminating spaces,,Bug report,low,FileZilla Client,"Sep 24, 2006, 8:23:04 PM"
3783,"Site Manager dialog button has bad label (""Discard"")",,Bug report,low,FileZilla Client,"Sep 18, 2008, 2:06:20 PM"
3806,The label on the pirority of the transfert is in the wrong gender,,Other,low,FileZilla Client,"Sep 24, 2008, 3:34:23 PM"
3864,"""Wrong"" filename in download window",,Bug report,low,FileZilla Client,"Oct 9, 2008, 1:58:43 PM"
3884,Filezilla Client 3.1.3.1 error while uploading files,,Bug report,low,FileZilla Client,"Oct 14, 2008, 1:40:48 PM"
3930,Crash: Menu => Edit => Clear private data...,,Bug report,low,FileZilla Client,"Oct 24, 2008, 2:36:51 PM"
4129,"Typo in error message ""reveive""",,Bug report,low,FileZilla Client,"Jan 2, 2009, 3:29:17 PM"
4191,Typo in Security settings,,Bug report,low,FileZilla Server,"Jan 28, 2009, 11:34:53 PM"
4266,downloaded latest update and cannot open my files,,Bug report,low,FileZilla Client,"Feb 18, 2009, 4:59:55 PM"
4369,Update dialog cut off (Mac OS X),,Bug report,low,FileZilla Client,"Mar 25, 2009, 4:39:54 PM"
4376,File size shows same after uploading same file,,Bug report,low,FileZilla Client,"Mar 30, 2009, 6:19:20 AM"
4467,Unable to Un-install FileZilla Server,,Bug report,low,FileZilla Server,"Apr 29, 2009, 12:09:09 AM"
4683,Problem with automatic update,,Bug report,low,FileZilla Client,"Jul 22, 2009, 3:23:53 PM"
4692,Remember file exists action,,Feature request,low,FileZilla Client,"Jul 23, 2009, 8:54:05 PM"
4813,Danish localization doesn't fit Site Manager window,,Bug report,low,FileZilla Client,"Sep 10, 2009, 6:21:04 PM"
4935,Explorer layout shows as Widescreen in new tab,,Bug report,low,FileZilla Client,"Oct 28, 2009, 3:05:06 PM"
4939,Tab navigation enhancements,,Bug report,low,FileZilla Client,"Oct 29, 2009, 5:37:32 PM"
5034,After I upgraded to 3.3.0.1 when loading it can not find mingvm10.dll,,Bug report,low,FileZilla Client,"Nov 29, 2009, 1:54:12 AM"
5066,Synchronize Scrollbar when in Synchronized Browsing,,Feature request,low,FileZilla Client,"Dec 17, 2009, 4:16:13 PM"
5118,Ctrl+Tab(key) only cycles between tabs when the local/remote path fields have focus,,Bug report,low,FileZilla Client,"Jan 14, 2010, 6:29:11 PM"
5153,Unable to find mingwm10.dll,,Bug report,low,FileZilla Client,"Jan 28, 2010, 6:15:51 PM"
5156,"""Selected files/folders"" counts wrong when using Ctrl+Shift",,Bug report,low,FileZilla Client,"Jan 30, 2010, 2:25:18 PM"
5310,"""Empty directory"" when not connected",,Bug report,low,FileZilla Client,"Apr 8, 2010, 7:50:11 AM"
5369,favicon not showing on webpage,,Other,low,FileZilla Server,"May 23, 2010, 8:23:19 PM"
5375,SetAsyncRequestReply called to wrong time,Tim Kosse,Other,low,FileZilla Client,"May 29, 2010, 11:03:59 PM"
5504,Speed limit icon isn´t updated when changing themes,,Bug report,low,FileZilla Client,"Aug 3, 2010, 9:43:56 AM"
5603,remote directory listing failed [bug ?],,Bug report,low,FileZilla Client,"Sep 22, 2010, 8:01:13 AM"
5662,Error - access violation / segfault in all menuitems if you double-change language,,Bug report,low,FileZilla Client,"Oct 29, 2010, 8:59:50 PM"
6486,speed limits wrong spanish translation,,Patch,low,FileZilla Client,"Dec 7, 2010, 4:31:07 PM"
7247,Speed limit icon isn't updated when changing themes,Tim Kosse,Bug report,low,FileZilla Client,"Mar 16, 2011, 7:32:36 PM"
7466,"Edit filters ""Rename"" button doesn't save changes",Nitin Kumar Gautam,Patch,low,FileZilla Client,"Aug 10, 2011, 10:23:04 AM"
7931,Filezilla always opens maximised in Ubuntu 11.10,,Bug report,low,FileZilla Client,"Feb 18, 2012, 4:54:44 PM"
8092,Not existing directory,,Bug report,low,FileZilla Server,"Jun 10, 2012, 8:56:08 AM"
8683,OS X new version download default folder is wrong,,Bug report,low,FileZilla Client,"May 14, 2013, 9:44:15 AM"
8686,Missing Socket Buffer Size default Value in Miscellaneous options,,Bug report,low,FileZilla Server,"May 15, 2013, 11:17:37 AM"
8716,Server disconnects before right click operation is finished causes problems,,Bug report,low,FileZilla Client,"May 29, 2013, 9:37:20 PM"
8726,difficulty on release resolved,,Bug report,low,Other,"Jun 3, 2013, 6:44:18 PM"
8897,version 3.7.3,,Bug report,low,FileZilla Client,"Sep 3, 2013, 8:43:01 PM"
8899,Italian translation for one the the File Filter options is wrong,,Patch,low,FileZilla Client,"Sep 5, 2013, 9:37:00 AM"
