﻿id,Summary,Status,Owner,Priority,Component,Created
4584,Show progress status when Minimized,accepted,radoslavma,normal,FileZilla Client,"Jun 17, 2009, 1:22:40 PM"
4957,Configuarble local directories,accepted,Xishi Pan,normal,FileZilla Client,"Nov 6, 2009, 9:04:53 PM"
5339,Add 'transfer type' to status/history pane,accepted,Ben,normal,FileZilla Client,"Apr 29, 2010, 4:45:31 AM"
7249,Realtime search box,accepted,behzad,high,FileZilla Client,"Mar 18, 2011, 5:42:53 PM"
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,normal,FileZilla Client,"May 27, 2012, 4:59:06 AM"
8855,Better IP filtering,accepted,mallory loflin,high,FileZilla Server,"Aug 16, 2013, 11:37:30 AM"
12530,Local / GMT time in log files,accepted,Fabio Alemagna,normal,FileZilla Server,"Sep 18, 2021, 11:01:15 AM"
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,normal,FileZilla Client,"Sep 22, 2004, 4:41:38 PM"
2514,GSS auth option,assigned,Tim Kosse,normal,FileZilla Client,"Jul 17, 2006, 5:56:06 PM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Tim Kosse,normal,FileZilla Client,"May 22, 2007, 2:40:46 AM"
3893,File edit dialog: Live-update,assigned,Bruno Ramos,low,FileZilla Client,"Oct 15, 2008, 10:13:52 PM"
5281,built-in Ident (auth) server,assigned,,normal,FileZilla Client,"Mar 21, 2010, 8:17:22 PM"
6507,Implement ALLO option to FTP upload,assigned,,normal,FileZilla Client,"Dec 23, 2010, 6:06:41 PM"
7950,QuickConnect should populate the Host/Username/... boxes,assigned,,normal,FileZilla Client,"Mar 6, 2012, 10:44:50 PM"
11217,Filter conditions: whitelisting,moreinfo,,normal,FileZilla Client,"Mar 31, 2017, 8:53:02 AM"
11242,New layout of file and directory panes,moreinfo,,normal,FileZilla Client,"Apr 25, 2017, 10:53:45 AM"
11864,Update process is too intrusive,moreinfo,,normal,FileZilla Client,"Feb 27, 2019, 12:28:36 AM"
975,Add server type AS400 / Iseries,new,,normal,FileZilla Client,"Oct 31, 2005, 10:53:34 AM"
1549,Clipboard entry parsing,new,,normal,FileZilla Client,"Sep 29, 2001, 5:12:52 PM"
1557,show percentage of transfers in system tray,new,,normal,FileZilla Client,"Nov 2, 2001, 9:57:11 PM"
1588,Info Tip on systray icons,new,,high,FileZilla Client,"Apr 6, 2002, 9:26:24 PM"
1591,Automatic Folder Subtree  Synchronization,new,,normal,FileZilla Client,"Apr 11, 2002, 9:46:30 PM"
1597,"Queue, drag&drop",new,,normal,FileZilla Client,"Apr 18, 2002, 5:20:48 PM"
1601,Download graph speed/file/que,new,,low,FileZilla Client,"Apr 25, 2002, 7:19:42 PM"
1606,WS_FTP Import,new,,normal,FileZilla Client,"Apr 30, 2002, 11:59:52 AM"
1608,"cut, copy, and paste",new,,normal,FileZilla Client,"May 8, 2002, 5:07:19 AM"
1611,Option to Queue Actions for Later,new,,normal,FileZilla Client,"May 16, 2002, 1:59:16 PM"
1614,"dialog box ""File Exist"" when minimized",new,,normal,FileZilla Client,"May 18, 2002, 3:13:36 PM"
1635,"file exists option: skip on same file, size (and time)",new,,normal,FileZilla Client,"Jun 18, 2002, 12:34:18 PM"
1647,Rearrange toolbar buttons,new,,normal,FileZilla Client,"Jul 20, 2002, 2:51:07 PM"
