﻿id,Summary,Status,Keywords,Owner,Type,Priority
614,Extremely bad performance with drive mappings,reopened,network drive,,Bug report,normal
7749,FileZila unusable with network drives,new,network drive,,Bug report,high
12575,FileZilla dont work / dont connect,new,FileZilla  Upage and Installation dont work,,Bug report,high
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,new,live server file upload not working,,Bug report,critical
11242,New layout of file and directory panes,moreinfo,layout panes windows theme workspace,,Feature request,normal
7820,Pointer collision in commandqueue between enqueue and dequeue,new,"commandqueue, workaround, pointer, collision",,Bug report,low
8106,Slow Folder Tree in Network,new,network drive,,Bug report,normal
8755,Speed limits doesn’t work properly under XP Pro (32-bit) with SP3,new,Speed limits doesn’t work properly with Filezilla 3.7.0.2,,Bug report,normal
11920,Spurious Server unexpectedly closed network connection,new,Server unexpectedly closed network connection,,Bug report,normal
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",new,synchronized browsing drive letter mapped network,,Bug report,normal
