﻿id,Summary,Status,Keywords,Owner,Type,Priority
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,automatic-application-update proxy,,Bug report,normal
5228,Individual proxy setup for every server configured in the server manager,new,individual proxy socks http,,Feature request,normal
6194,Proxy Import Problem,new,"Proxy, Import",,Bug report,normal
7430,FTP Proxy - proxy user account password 'ASK' checkbox,new,proxy account password,,Feature request,normal
7431,FTP Proxy - 'No-Auth',new,proxy no-auth,,Feature request,normal
7874,Bypass proxy for all local sites,new,bypass proxy local,,Feature request,normal
8652,active mode does not work with SOCKS 5 proxy,new,active mode socks proxy,,Bug report,normal
8691,Implement negotiate/kerberos authentication for proxy connection,new,kerberos proxy authentication,,Feature request,normal
8895,FTP proxy password with ampersand,new,proxy password ampersand,,Bug report,normal
12033,FileZilla Pro (3.45.2) does not connect to S3 bucket via HTTP proxy with username/pwd,new,s3 http proxy user password,,Bug report,high
12334,Custom proxy configuration per site entry,new,Proxy Custom,,Feature request,normal
12954,Proxy password no more hidden (clearly visible),new,"password, proxy",,Bug report,normal
