﻿id,Summary,Status,Keywords,Owner,Type,Priority
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,"tab, refresh, files, upload",,Bug report,normal
8889,Closing tab cross doesn't work,reopened,tab,,Bug report,normal
12267,Issue in directory listing,new,search filter applies by default on new tab,,Bug report,high
12901,Tab order gets stuck,new,Tab Order,,Bug report,critical
2485,Support running FileZilla Server as a portable application,new,portable,,Feature request,normal
4318,Tab Key to FZServer interface main window,new,"accessibility, tab, tab key, server, main window",,Feature request,normal
4384,Message log tab selected by default,new,message log tab,,Feature request,normal
4568,Context menu on transfer queue tabs,new,transfer queue tabs context menu,,Feature request,low
4724,Store Site Information in a Database,new,"database, db, site manager, site, multi, multi-user, multi-site",,Feature request,normal
4938,Separate queues and message logs for tabs,new,"tab, message log, transfer queue",,Feature request,normal
4989,Save/Load named Site Manager profiles,new,"save, load, Site Manager, security, portability, usability, capsulization",,Feature request,normal
5088,Client User Interface :  Each server tab should have its own message log pane,new,tab message log pane,,Feature request,normal
5396,Remembering overwrite action for current tab,new,"remember,overwrite,action,tab,server",,Feature request,normal
5523,Keep the focus on last file selected while changing tab,new,tab file focus change,,Feature request,high
5541,[suggestion] Set priority per tab,new,"tab, priority, suggestion",,Feature request,normal
5611,"tab display - blank space, widths, info",new,tabs display,,Feature request,normal
7323,"Hide address in tabs which added to manager, show only names (as option)",new,"address, tab, login, manager, interface, settings, menu, appearance",,Feature request,normal
7806,App Data localtion should be customable,new,portable usb,,Feature request,normal
8001,Dragging a File on a Tab selects it after a short delay,new,drag drop tab change,,Feature request,normal
8021,Ability to rename tabs,new,Rename Tab,,Feature request,normal
8102,Open in new tab context menu,new,tab,,Feature request,normal
12418,Hide connection URL from tab,new,connection url tab site,,Feature request,normal
