﻿id,Summary,Owner,Priority,Resolution,Created,Operating system type
794,"SFTP download fails with ""no such file or directory"" ",Alexander Schuch,normal,,01/25/05 02:22:26,
840,unix hidden files are not hidden,Eirik,normal,,03/21/05 17:52:42,
844,Failure to establish TLS connection behind NAT gateway,Alexander Schuch,normal,,03/24/05 10:29:38,
868,SFTP over SSH2 - 2.2.13a - ascii transfer,,blocker,wontfix,04/28/05 09:26:11,
905,Speed Control limits not functioning after version 2.2.12,,normal,,06/30/05 06:28:53,
910,Usability: Pausing transfers / File List,,normal,outdated,07/15/05 13:16:58,
937,opening 2 file with same name from different servers,,normal,fixed,08/31/05 16:12:35,
944,Latest client hangs while busy.,Alexander Schuch,normal,,09/06/05 06:49:37,
958,Strange Timeouts after login,,normal,outdated,09/30/05 11:21:11,
961,Error listing PDS members in MVS,,normal,,10/05/05 00:59:10,
971,Filezilla Hangs in SFTP+ClientAliveInterval,Alexander Schuch,normal,,10/26/05 05:36:23,
973,filezilla main window maximize state not saved,Alexander Schuch,normal,,10/29/05 12:21:34,
1007,Uploading empty files,,normal,,01/12/06 14:48:57,
1034,Filezilla does not start properly,,normal,,03/19/06 04:54:30,
1059,Unable to manually enter a filename,Alexander Schuch,normal,,04/20/06 02:05:41,
1072,Corrupting Files with SFTP on Linux,,normal,,05/06/06 12:45:48,
1074,Files mixed up on download,,normal,,05/06/06 21:31:57,
1078,2.2.23 won't execute after install,,blocker,,05/15/06 17:51:52,
1088,Desktop Folder Pointing to Wrong Location,,normal,,05/26/06 15:23:31,
1094,0 Byte Uploads -> timeout!,,normal,,05/29/06 07:11:09,
1101,Local Site Treeview not sorting,,normal,,06/01/06 13:51:49,
1104,Client cant connect to unix server (reason included),,normal,,06/05/06 21:04:27,
1133,FTP  to upload.sf.net fails consistently for large files,Alexander Schuch,normal,,07/13/06 07:14:21,
1147,Cannot GUI upload to unlist-able directory,,normal,,08/08/06 23:06:01,
1157,"Cannot add end-of-line in ""Comments"" field",,normal,,09/02/06 12:30:39,
1161,FileZilla Client to vsftpd (CentOS) random data modification,,critical,,09/07/06 03:25:21,
1163,Bug in FTP Proxy settings UI,,normal,,09/14/06 07:54:52,
1171,Rename errors,Tim Kosse,normal,,09/28/06 15:05:10,
1174,Install error,,normal,,10/03/06 19:14:41,
1201,trojan detection !!,,high,,12/07/06 00:31:50,
1212,Can't add speed limit rule,Alexander Schuch,normal,,01/03/07 15:37:46,
1218,FTPS+HTTPPROXY=does not work!,Alexander Schuch,normal,,01/15/07 17:47:00,
1220,Remote directory listing using OpenVMS 7 is blank,,normal,,01/22/07 17:04:59,
1238,Incorrect year displayed,,normal,,03/01/07 00:33:09,
1250,Cannot get directory listing from z/VM 5.1 (implicit SSL),,normal,,03/23/07 18:10:36,
1252,Cannot get directory listing from z/VM 5.1 (implicit SSL),,normal,,03/23/07 18:38:59,
1270,File content swap,,normal,,06/21/07 19:17:47,
1294,TLS handshake failure with MVS server,,normal,,09/23/07 21:27:11,
1308,Upload and download of large files not working,,normal,,10/10/07 21:21:44,
1318,Queue inverse file sort order,Alexander Schuch,low,,11/08/07 14:24:25,
1349,Error when attempting to drag and drop to desktop.,,normal,,01/14/08 17:38:11,
1356,421 I can't accept more than 1 connections as the same user,,normal,,02/06/08 03:22:31,
1368,Problems with drag and drop shell extension,,normal,,02/21/08 23:31:57,
1378,Errors opening Access files,,normal,,03/31/08 01:24:59,
1385,An unhandled win32 exception occurred in filezilla.exe ,Alexander Schuch,normal,,04/08/08 17:01:04,
1394,Local tree view misses new drives on refresh,,normal,fixed,04/29/08 18:33:23,
1396,Failed to upload file,Alexander Schuch,normal,,05/07/08 11:43:02,
1423,Port number not saving in site manager?,,high,,07/25/08 17:16:11,
1436,weird error,,normal,,08/12/08 18:59:29,
2905,stop scrolling in message log,,normal,rejected,03/09/08 03:19:00,
3032,Problems with leading or terminating spaces,,low,fixed,09/24/06 22:23:04,
3127,Paths without leading '/' character won't work in FTP/SFTP,,normal,outdated,03/29/07 12:59:51,
3153,Remote files treated as directories,,normal,fixed,05/23/07 22:12:38,
3176,Site Passwords not encrypted in sitemanager.xml,,normal,,07/25/07 00:55:41,
3197,UTF8/Umlaute-Bug in German,,normal,,08/24/07 00:38:42,
3207,can't see directory,,high,,09/03/07 03:53:51,
3233,no delay if dns resolve failed,,normal,,09/15/07 17:27:02,
3269,htm File transfer truncated,,normal,,09/28/07 19:16:02,
3277,Background color of various areas gray instead of white,,normal,,10/02/07 15:27:04,
3282,fzsftp uses PuTTy's settings.,,normal,,10/05/07 06:10:09,
3289,Crashes when uploading through SFTP,,normal,,10/09/07 00:50:29,
3295,Log blank,,normal,,10/17/07 17:57:43,
3299,Problems with files with accents in name,,normal,,10/20/07 22:09:25,
3335,ftp keepalive only work for 30 minutes,,normal,,11/29/07 05:31:40,
3376,Change language doesn't change all ui elements until restart,,normal,,01/15/08 07:52:47,
3377,OS X: File change notification hidden behind main window,Tim Kosse,high,,01/16/08 09:02:28,
3394,"""Too many connections"" wrongly marked  ""Failed Transfer""",,normal,,01/30/08 08:54:32,
3414,Truncated Uploads,,normal,,02/25/08 15:10:53,
3422,Files transfered/duplicated to wrong directories,Tim Kosse,normal,,03/05/08 18:33:08,
3441,Local directory tree incorrectly refreshed,,normal,,03/18/08 04:10:27,
3462,Last Modified Date not displaying properly,,normal,outdated,04/02/08 15:34:44,
3491,AVI doesn't display on the list,Alexander Schuch,normal,,04/28/08 18:45:07,
3495,Can't download some files,Alexander Schuch,normal,,05/01/08 18:57:07,
3549,Cannot connect to server,,normal,,06/21/08 13:46:25,
3553,Alt-H does not bring up Help pull-down menu,,normal,fixed,06/22/08 09:20:30,
3566,NOOP does not work,,normal,,06/29/08 13:51:24,
3576,Failed upload - local file remains locked,,normal,,07/05/08 23:19:28,
3583,Issues opening local ASP files,,normal,,07/08/08 21:56:33,
3596,MSW: 3.1.0-beta1: Need to call WSAStartup,,normal,,07/11/08 22:54:54,
3600,Failed to parse returned path,,normal,fixed,07/14/08 20:31:46,
3601,Resume big files,,normal,,07/15/08 13:40:04,
3610,FTPES - Failed retrieve directory listing,,normal,,07/18/08 08:05:58,
3618,early timeout,,normal,fixed,07/22/08 08:35:33,
3625,"""File Previously Open has changed"" msg erroneously appearing",,normal,,07/24/08 15:47:01,
3635,Uploaded file truncated when using FTP over SOCKS,,normal,,07/28/08 19:07:31,
3642,failure to retireve directory,,normal,,07/30/08 22:51:37,
3654,A file...has been changed: upload? no. still does!,,normal,,08/05/08 16:38:15,
3664,Increasing CPU occupancy until 99%,,normal,,08/08/08 20:53:57,
3687,Critical Error for all transfers,,critical,,08/17/08 09:04:37,
3689,Unknown SOCKS protocol version,,high,,08/18/08 15:47:03,
3699,not able to connect to ftp.justfree.com,,high,outdated,08/23/08 23:35:06,
3700,Uploading mp3 file hangs after first 200kb,,blocker,outdated,08/24/08 01:12:15,
3701,folder with period .  does not show up in the list,,normal,outdated,08/25/08 01:05:21,
3703,Error Message,,normal,outdated,08/25/08 08:20:54,
3705,ftp access impossible,,high,outdated,08/25/08 17:16:52,
3706,Recurrent error message and disconnection from ftpperso.free.fr,,normal,rejected,08/25/08 18:31:42,
3710,Files deleated when trying to download,,normal,outdated,08/26/08 15:45:05,
3712,Queued files are not converting to successful transfers,,normal,outdated,08/26/08 18:27:40,
3715,Loop on Critical Error: Forbidden Filename,,normal,outdated,08/27/08 14:43:59,
3717,Errors at uploading of a considerable quantity of small files,,high,outdated,08/27/08 19:57:13,
3721,Not all files upload when sending 400 to 500 small jpegs to website,,normal,outdated,08/28/08 15:11:59,
3814,Could not parse server addresss,,low,outdated,09/26/08 02:57:05,
3826,queue size ignores number format,,normal,fixed,10/01/08 10:53:06,
3860,Account option in Authentification isn't valid for SFTP,,normal,rejected,10/09/08 00:07:49,
3866,SFTP Directory List Fails,,normal,rejected,10/10/08 00:52:07,
3880,Hide drive policy not effective,,normal,rejected,10/13/08 12:21:21,
3895,Tree directory listing not updated on remote delete,,normal,fixed,10/16/08 00:39:27,
3919,Dragging file into remote tree doesn't work,,normal,outdated,10/22/08 19:03:15,
3995,Files names with accentued characters (é ù ..) not displayed,,normal,rejected,11/13/08 20:52:33,
4015,Error lading xml file,?,low,rejected,11/19/08 00:47:16,
4097,Use of setenv() is not portable,,normal,fixed,12/18/08 15:05:55,
4130,"'Connection closed by server' message partway through FTP, but session continues",,normal,rejected,01/03/09 10:33:47,
4160,Improper TLS Shutdown,,normal,rejected,01/12/09 18:59:24,
4161,unhandled response 530,,low,rejected,01/13/09 08:16:51,
4248,file replacing in remote server,,normal,wontfix,02/14/09 19:26:53,
4254,cant go up in file list.,,low,invalid,02/16/09 22:14:29,
4274,Navigating to drive list through .. filelist item,,normal,fixed,02/21/09 13:30:11,
4288,Failed to retrieve directory listing from AS/400 FTP server,,normal,outdated,02/26/09 04:41:25,
4445,SSH to Mainframe Tectia Server,,normal,wontfix,04/23/09 17:21:03,
4506,Incorrect russians fonts in the browser,,normal,outdated,05/13/09 21:56:26,
4507,Recent servers list save's passwords unencrypted,,critical,rejected,05/13/09 23:13:39,
4512,Filezilla client over ftp proxy,,high,rejected,05/15/09 09:41:35,
4525,Getting Error Failed to retrieve directory listing,,normal,outdated,05/22/09 19:32:53,
4561,FTPS TLS initializing crashes,,high,outdated,06/10/09 11:56:20,
4562,Timeout problem?!,,normal,worksforme,06/10/09 13:00:23,
4578,"Folder ""   "" (3 spaces) shows a creation time intead real folder name",,normal,rejected,06/16/09 16:07:27,
4628,Drag and Drop Upload File in Mac Causes Crash,,high,duplicate,07/01/09 19:19:40,
4634,FileZilla should remember Synchronized browsing setting in Site Manager,Tim Kosse,blocker,invalid,07/02/09 09:39:37,
4662,Failure on updating FileZilla,,normal,fixed,07/13/09 21:01:27,
4684,Copy URL(s) to clipboard crashes with some unicode filenames,Tim Kosse,normal,fixed,07/22/09 20:35:17,
4725,file filter doesn't filter.,,normal,worksforme,08/06/09 02:36:54,
4775,Logging In / Connecting to Server,,high,rejected,08/26/09 02:57:32,
4785,reconnect to last server fails to forget,,critical,rejected,08/29/09 01:32:07,
4798,Wrong Italian translation in dialog for overwriting files,,normal,fixed,09/05/09 17:51:46,
4891,Overwrite rule keeps asking for confirmation,,high,outdated,10/14/09 14:38:46,
4958,erroneous error for ssh setup,,high,outdated,11/06/09 23:04:27,
5028,Startup time,,normal,rejected,11/27/09 10:55:35,
5037,[Win7 x64] Client hang on getting list (not on Win XP),,high,rejected,11/30/09 23:05:59,
5051,ASPX and ASPX.VB Pages Transferred as Binary (Transfer Type: Auto),,normal,wontfix,12/09/09 12:10:11,
5084,Comcast issue,,normal,rejected,12/31/09 17:47:32,
5099,Help,,high,rejected,01/08/10 22:29:09,
5118,Ctrl+Tab(key) only cycles between tabs when the local/remote path fields have focus,,low,fixed,01/14/10 19:29:11,
5247,MOV files listed as TEXT files,,normal,rejected,03/03/10 11:09:54,
5285,Mysterious uploads and file size difference between hard drive and uploaded web page,,high,rejected,03/22/10 23:27:17,
5322,"After N files transferred through SFTP using FileZilla, the queue slows down",,normal,outdated,04/16/10 08:15:57,
5479,FileZilla client crashes when changing language,,normal,fixed,07/23/10 01:12:56,
5480,Password authentication not used if the public key authentication fails because of MaxAuthTries and number of keys in local agent,,high,fixed,07/23/10 03:08:52,
5509,Path problem,,blocker,duplicate,08/05/10 10:02:53,
5515,uploading a directory with subdirs and files doesn't work,,high,duplicate,08/07/10 07:37:16,
6529,Trying to access directory with space from command line,,high,rejected,01/07/11 14:45:22,
7158,Cannot connect to any FTP site (displays MLSD message in green),,normal,outdated,01/13/11 17:30:51,
7183,Broken Files,,normal,worksforme,01/26/11 18:12:46,
7207,Chmod 777 Wrong Colour,,low,outdated,02/13/11 21:39:20,
7213,Serverpassword problems,,normal,outdated,02/21/11 02:54:31,
7260,Managed Hosting - How Fully Managed Hosting Benefits Business Nowadays,,normal,invalid,03/26/11 18:13:45,
7300,queue.xml bug,,high,duplicate,04/21/11 13:22:31,
7327,Can't show folder started with dot,,normal,outdated,05/04/11 04:01:22,
7345,Strang Error,,normal,duplicate,05/16/11 18:10:32,
7356,change date extern site,,normal,worksforme,05/25/11 13:43:00,
7374,Fail to delete file which has Quit as part of file name,,high,fixed,06/02/11 16:31:28,
7426,Filezilla not working,,normal,duplicate,07/09/11 07:46:14,
7427,552 Disk full - please upload later,,normal,rejected,07/10/11 19:45:07,
7429,visualizzazione file,,normal,outdated,07/10/11 22:01:17,
7780,I need help asap,,normal,invalid,10/08/11 15:23:24,
7797,Connection problem !,,critical,invalid,10/25/11 00:57:54,
7815,reuse SSL session of control connection,,normal,rejected,11/08/11 03:08:40,
7873,"""GnuTLS error -12: A TLS fatal alert has been received."" + ""no shared cipher""",rudiganteng,normal,outdated,01/09/12 10:58:35,
7905,I cant find the anser in any forums.,,low,invalid,02/01/12 15:49:49,
7956,FileZilla doesn't work with vsftpd using SSL,,critical,duplicate,03/11/12 15:56:53,
7970,schneller lernen Requirements Comprehending,,normal,invalid,03/18/12 10:01:49,
7972,shawty like you,,normal,invalid,03/19/12 09:55:52,
7981,new ticket,,normal,invalid,03/24/12 09:15:27,
7998,Invest in The top Ipad 3 Cover To safeguard Your IPad From External Dangers,,normal,invalid,04/01/12 09:26:57,
7999,Could it be Critical to get caramba chemie for an organization?,,normal,invalid,04/01/12 10:15:00,
8002,Filezilla Locks up,,normal,outdated,04/02/12 22:32:42,
8003,Critical error message on sign in,,normal,outdated,04/03/12 05:52:20,
8268,filezilla.svg not included in the source tarball,,normal,fixed,10/22/12 06:16:55,
8285,Cacheing Issues,,high,outdated,11/03/12 22:03:26,
8352,GNU TLS ERROR persists in ver 3.6.0.1 Debug log (4) in line,,normal,duplicate,11/29/12 03:19:15,
8528,Downloaded files truncated to 1MB,,normal,outdated,02/28/13 15:13:03,
8531,IPv6 address causes error Invalid port given.,,normal,worksforme,03/02/13 01:49:33,
8532,IPv6 address causes error Invalid port given.,,normal,duplicate,03/02/13 01:49:36,
8712,difficulty on release resolved,,normal,fixed,05/29/13 16:10:19,
8740,cannot reset lost password,,normal,invalid,06/08/13 07:25:38,
8775,error in log in,,normal,rejected,07/04/13 13:00:57,
8778,uploading site,,normal,outdated,07/06/13 00:03:35,
8812,FileZilla doesnt pass in Windows Server 2012,,normal,outdated,07/30/13 17:37:22,
8839,firewall and router configuration wizard faile to complete,,normal,invalid,08/12/13 11:27:08,
8844,File filezilla.xml is vulnerable to malware,,high,duplicate,08/14/13 07:31:39,
8941,GnuTLS error -12: When will this issue be fixed?,,normal,duplicate,09/20/13 19:32:33,
9029,Filezilla client login all time stamps -7 from cuurent PST Windows time,,normal,rejected,10/25/13 00:26:56,
9253,Malware download from sourceforge,,normal,wontfix,02/07/14 09:32:43,
9468,"encrypt websites data, irrespective of application password",,normal,duplicate,05/01/14 12:10:58,
9548,F1 F12 buttons on laptops,,normal,outdated,05/25/14 13:04:50,
9582,"FileZilla ""hardcodes"" inclusion of GTK2 even when wxWidgets use GTK3",,normal,fixed,06/16/14 15:42:08,
9621,3.9.0 Beta 2 not shows remote window content in OS X 10.9.4,,high,fixed,06/27/14 10:13:52,
9628,Slow file and folder listing on lan,,normal,duplicate,07/03/14 11:11:40,
9663,3.9.0.1 Lost Drag & Drop,,normal,fixed,07/23/14 03:25:24,
9664,cannot open any file,,high,outdated,07/23/14 10:09:17,
9669,Filezilla opens new control sesiion when starting to transfer data,,normal,rejected,07/23/14 17:16:52,
9727,All views aligned to right,,normal,duplicate,08/04/14 06:09:08,
9728,All views aligned to right,,normal,duplicate,08/04/14 06:09:15,
9731,Filezilla will not descend into direcotry beginning with a space,,normal,rejected,08/04/14 13:27:42,
9759,"I can't send files out, keep saying critical files",,normal,rejected,08/11/14 22:22:51,
9798,Error on opening,,normal,worksforme,08/22/14 13:07:47,
9913,FTPS Not Working - 3.9.0.6,,normal,rejected,11/14/14 22:15:53,
9978,Estonian language code,,normal,fixed,01/01/15 20:29:05,
9985,DNS zone file,,high,invalid,01/05/15 21:08:28,
10011,3.1.0 connection problem,,high,worksforme,01/11/15 18:14:03,
10151,Update malfunctions,,normal,duplicate,01/22/15 00:59:02,
10158,FileZilla reports error: success on removing temporary file every time I shut it down,,normal,rejected,01/23/15 16:02:29,
10179,Failed to retrieve directory listing,,normal,rejected,01/28/15 14:26:50,
10209,Initializing TLS problem,,normal,duplicate,02/03/15 17:17:27,
10235,FTP Connection (TLS) not possible!,,high,rejected,02/10/15 12:30:13,
10374,I could not connect to server,,normal,outdated,04/08/15 21:37:28,
10408,New Update Connection issue,,low,duplicate,05/05/15 20:48:23,
10486,Problems -  ENETUNREACH - Network inaccessible,,normal,rejected,05/28/15 13:56:16,
10551,Filezilla cannot connect by putty connects,,normal,outdated,06/18/15 22:30:56,
230,View / Edit,,normal,,12/10/02 20:39:10,
461,installer doesn't install to All Users profile,Tim Kosse,normal,,09/22/03 22:40:07,
779,Local server destination problem,,normal,,01/02/05 05:04:53,
780,Change password does not work in 2.2.9,Alexander Schuch,normal,,01/02/05 19:39:56,
781,leading blank in filename causes critical transfer error,Alexander Schuch,normal,,01/04/05 16:02:40,
782,Site Manager cannot use empty password in Filezilla 2.2.9,Alexander Schuch,normal,,01/05/05 03:51:20,
784,Permission Error,Alexander Schuch,normal,,01/12/05 08:59:24,
785,"no ""@"" in host adress ???",Alexander Schuch,normal,,01/16/05 22:29:36,
788,Settings import does not work properly,Alexander Schuch,normal,,01/21/05 14:26:07,
789,Typo in uninstall dialog,,normal,,01/21/05 20:43:12,
790,FileZilla strips leading / character,Alexander Schuch,normal,,01/21/05 21:13:54,
791,filezilla 2.2.8d deletes config file when crashing,Alexander Schuch,normal,,01/21/05 21:31:15,
796,uploading files with name starting com1,Alexander Schuch,normal,,01/26/05 23:20:11,
802,some files and folders do not display in solaris 5.8,Alexander Schuch,normal,,01/31/05 13:20:42,
804,Upload of modified file doesn't work for non-default program,,normal,outdated,01/31/05 17:08:16,
807,"""Use multiple connections""-setting",Alexander Schuch,normal,,02/08/05 15:58:07,
823,Can't handle space at the end of the address,Alexander Schuch,normal,,03/02/05 04:05:17,
824,usernames with slash doesn't work,Alexander Schuch,normal,,03/04/05 10:24:37,
828,Failure when trying to upload file,Alexander Schuch,normal,,03/14/05 00:26:05,
829,Application Error Event ID: 1000,Alexander Schuch,normal,,03/14/05 11:52:27,
832,Cannot abort pauzed queue item,Alexander Schuch,normal,,03/14/05 18:59:16,
835,upload,Alexander Schuch,normal,,03/19/05 18:55:42,
836,cannot delete folder properly,Alexander Schuch,critical,,03/19/05 20:59:19,
847,No keep alive over SOCKS5 proxy,Alexander Schuch,normal,,03/30/05 21:10:57,
848,Dialog box without Message,Alexander Schuch,normal,,03/31/05 20:48:21,
853,Cannot xfer a file from AIX / missing from,Alexander Schuch,normal,,04/11/05 15:55:06,
855,2.2.29 fzsftp tacks CPU to 100%,Alexander Schuch,normal,,04/14/05 17:12:28,
864,Spanish not available during install,Alexander Schuch,normal,,04/26/05 20:11:37,
867,Upload freezed at 100%,Alexander Schuch,normal,,04/27/05 15:46:52,
871,log: scrolls to top,Alexander Schuch,normal,,05/02/05 20:52:22,
872,transfer errors,Alexander Schuch,normal,,05/02/05 21:21:29,
875,Timeout in big directory delete,Tim Kosse,normal,,05/07/05 15:50:01,
879,SFTP using SSH2 garbles line endings,Alexander Schuch,normal,,05/16/05 22:43:37,
882,unable to access directories with leading/trailing spaces,Alexander Schuch,normal,,05/18/05 18:18:47,
883,Unable to set connect timeout,,normal,outdated,05/20/05 00:14:06,
887,Directory Traversing Problem on VxWorks,Tim Kosse,normal,,05/23/05 09:46:34,
888,Certificates should be displayed to root signer,,normal,rejected,05/23/05 16:53:02,
890,Delete many files in directory takes a long time,Alexander Schuch,normal,,05/31/05 01:42:17,
891,long path names above 255 chars,Alexander Schuch,normal,,06/02/05 11:19:04,
892,Creating illegal filenames,Alexander Schuch,normal,,06/02/05 16:35:38,
894,FileZilla_2_2_14a Not pulling up in W2k3 Server,Eirik,normal,,06/12/05 16:36:51,
895,transfer fails when file is opened in OOo,Alexander Schuch,normal,,06/16/05 14:39:55,
896,Applying upload speed limit stops transfer,,normal,,06/17/05 11:38:10,
897,Queue process stops when disconnect button is presses,,normal,,06/17/05 17:12:29,
898,bad upload of file shorter than previous version,Alexander Schuch,normal,,06/22/05 09:24:06,
901,Directory Upload does not work,Alexander Schuch,normal,,06/24/05 20:25:51,
904,sftp low speed transfer,Alexander Schuch,normal,,06/29/05 09:25:52,
906,Error: Could not retrieve directory listing,,normal,,07/06/05 21:42:48,
907,Problem renaming files,Alexander Schuch,normal,,07/08/05 09:57:23,
908,Problem renaming files,,normal,,07/08/05 10:28:32,
909,Uploading buggy and unreliable,,normal,,07/11/05 15:30:28,
911,Complete System crash while uploading,Alexander Schuch,blocker,,07/16/05 22:24:22,
912,"Window resizes on minimizing to ""restored"" size",Alexander Schuch,normal,,07/17/05 23:17:30,
913,Modification times not preserved on sftp uploads,Alexander Schuch,normal,,07/19/05 05:34:47,
914,Chinese Character Directory Problem,,normal,,07/19/05 18:51:16,
915,PASV always on?,Alexander Schuch,normal,,07/21/05 05:07:56,
916,Trojan FOUND,,normal,,07/21/05 12:37:04,
917,PASV always on?,,normal,,07/21/05 17:35:56,
918,Unreliability in connection and upload,,normal,,07/23/05 15:39:08,
922,can't show list on solaris i18n server,,normal,,07/29/05 04:00:41,
923,Sticky mouse during uploads,Alexander Schuch,normal,,07/29/05 11:09:59,
925,Can not edit Quick Connect list,Alexander Schuch,normal,,08/04/05 03:00:20,
927,download fails at end of file,Alexander Schuch,normal,,08/12/05 17:55:04,
928,"""critical error"" and retries",Alexander Schuch,normal,,08/21/05 15:48:44,
930,FileZilla does not use own ports,,high,,08/24/05 06:55:44,
931,Subfolder deleted when downloading,Alexander Schuch,normal,,08/24/05 20:41:29,
932,list directory failed (version = 2.2.15),Eirik,normal,,08/26/05 07:42:45,
934,Remote file times wrong when timezone offset,Alexander Schuch,normal,,08/27/05 20:14:19,
936,buggy ftp with explicit encryption,Alexander Schuch,normal,,08/30/05 03:42:59,
941,Suspected corruption of critical MS files,,normal,,09/03/05 15:42:22,
942,CLNT detection failed with RaidenFTPD,,normal,,09/04/05 20:28:19,
943,Unexpected behave with FTP-Proxy = transparent w/o User/Pass,,normal,,09/05/05 18:32:16,
946,Can't transfer folder from a remote network computer,,normal,,09/13/05 23:01:40,
947,-s cmdline switch does not prompt for password,,normal,fixed,09/15/05 21:07:59,
949,images files deteriorated,,normal,,09/16/05 20:15:18,
950,FileZilla hangs at LIST,,normal,,09/23/05 03:46:16,
953,RMD dir problem,Alexander Schuch,normal,,09/25/05 14:51:21,
954,lost all my sites in site manager,Alexander Schuch,normal,,09/27/05 21:00:26,
955,Race condition on local directory open,Alexander Schuch,normal,,09/29/05 19:14:40,
956,Lost all my sites in SiteManager,,normal,,09/30/05 10:23:41,
957,Remote Treeview option not saved,,normal,,09/30/05 10:24:23,
959,german translation is wrong,,normal,,10/03/05 21:05:10,
960,Connection timeout too soon,Alexander Schuch,normal,,10/04/05 10:42:05,
962,SPG: Apostrophe misuse in the installer.,,normal,,10/07/05 19:53:54,
963,Filezilla hang on a bucle while listing SMB mapped drives,,normal,,10/08/05 00:45:08,
964,Settings and quick exit,Alexander Schuch,normal,,10/08/05 19:42:48,
966,No Way To Use SSH with Private/Public Key,,normal,,10/13/05 21:26:04,
968,Filezilla resumes while OVERWRITE is selected,Alexander Schuch,normal,,10/19/05 13:53:38,
969,Double instance of LISTing during a resumed SFTP connection,,normal,,10/20/05 19:59:59,
972,remote tree window not saved,Alexander Schuch,normal,,10/29/05 12:14:07,
974,FileZilla Client Fails to Upload Directories From UNC Paths,,normal,,10/31/05 06:59:50,
976,Usability: Remote / Local paths + wrong slashes,,low,,11/01/05 00:37:55,
977,Inconsistent authentication errors,Alexander Schuch,normal,,11/01/05 16:49:33,
978,Tray Icon disapeares when explorer is closed,Alexander Schuch,normal,,11/01/05 18:59:44,
980,unable to download huge files,,normal,,11/05/05 02:29:44,
982,Title Bar does not update when switching connections,Alexander Schuch,normal,,11/07/05 21:13:06,
988,FileZilla doesn't support z/OS datasets,,normal,,11/22/05 03:21:00,
990,FileZilla v2.2.17 incomplete settings exported,,normal,,11/23/05 13:16:32,
991,Passwords in clear text,Eirik,normal,,11/23/05 13:17:59,
992,"""Overwrite if newer"" prevents ul retry after transfer error",Alexander Schuch,normal,,11/27/05 03:01:13,
993,Problem in browsing FTP with Chinese filename/directory name,,normal,,12/01/05 17:49:56,
996,Resume bug with 2.2.17a,Alexander Schuch,normal,,12/14/05 10:08:02,
997,uploading coldfusion encrypted files,Alexander Schuch,normal,,12/14/05 11:08:12,
998,Setting advanced file attributes,Alexander Schuch,normal,,12/15/05 12:01:53,
1000,Local files/folders not case-sensitive,,normal,,12/20/05 12:55:35,
1002,After using sftp:// a plain address does no ftp connection,Alexander Schuch,normal,,12/26/05 16:14:08,
1003,file contents reversed,,normal,,12/27/05 20:43:56,
1004,Resume bug still in 2.2.18,Alexander Schuch,high,,01/05/06 20:48:18,
1005,View/edit bug,,normal,,01/06/06 21:39:18,
1006,UI locks up when popup comes up over context menu,Alexander Schuch,normal,,01/09/06 06:40:35,
1009,Progress Bar not appearing in some servers,,normal,,01/17/06 15:26:25,
1010,Minor display problem,Alexander Schuch,low,,01/21/06 11:43:31,
1011,Quick Connect bar off by default,,normal,,01/27/06 17:15:23,
1012,Proxy issue with ISA 2004,,normal,,02/07/06 21:06:14,
1014,Remote site combo box values are not saved,Alexander Schuch,normal,,02/14/06 18:56:35,
1015,Server timezone configuration is lost when reconnecting,,normal,,02/14/06 19:00:29,
1017,FTP cut short,Alexander Schuch,normal,,02/19/06 23:13:03,
1018,Text Files lose formatting after upload,,normal,,02/22/06 04:05:36,
1019,Uploading multiple files bug,,normal,,02/23/06 03:53:45,
1020,File View/Edit Settings not saved,Alexander Schuch,normal,,02/23/06 11:21:19,
1021,Exception report on Windows PE,Alexander Schuch,normal,,02/25/06 09:43:25,
1022,File permissions created/uploaded folder = 000,Alexander Schuch,normal,,03/01/06 00:27:05,
1023,Local file list stops working,,normal,,03/03/06 22:16:19,
1024,Processor usage when connection times out,Alexander Schuch,normal,,03/03/06 23:45:09,
1026,Filezilla for linux ,,normal,,03/07/06 02:51:07,
1027,cannot upload files from UNC path,,normal,,03/07/06 23:01:48,
1028,ASCII mode transfer corrupts files nix=>win,,normal,,03/08/06 08:34:35,
1029,cannot delete or rename directory with spaces,Alexander Schuch,normal,,03/09/06 12:23:50,
1030,Traditional Chinese Display Problem at Remote Site,,normal,,03/10/06 09:36:29,
1031,Loops at 100% CPU after SFTP upload,Alexander Schuch,normal,,03/10/06 14:56:20,
1033,File list is limited?,,normal,,03/16/06 08:48:54,
1035,Wrong port when using SFTP  (command line) argument,,normal,fixed,03/20/06 04:02:21,
1036,File download doesn't stop,,normal,,03/20/06 16:38:56,
1038,Error with directories that have a space after the name,Alexander Schuch,normal,,03/21/06 21:42:17,
1039,Remote file list hangs after a while,Alexander Schuch,normal,,03/21/06 23:49:29,
1040,settings -- directory cache -- warning bad if no entry,Alexander Schuch,normal,,03/22/06 02:15:29,
1042,Large file downloading errors,,normal,,03/26/06 17:51:28,
1045,having files selected and browsing w tree -> strange selecti,Alexander Schuch,normal,,03/30/06 16:18:36,
1048,data and/or command encryption in ftps with explicit SSL,,normal,,04/03/06 18:43:28,
1049,Typing remote site does not is accepted,Alexander Schuch,normal,,04/07/06 00:44:44,
1050,retrieving directory list from server,Alexander Schuch,normal,,04/08/06 23:24:16,
1051,Extra leading slash added to default remote directory,,normal,,04/11/06 14:09:45,
1053,File dropped on status bar is sent to hell,,normal,,04/14/06 00:06:26,
