﻿id,Summary,Status,Owner,Type,Component,Created
12920,Registration with --register --regkey=XXX,new,,Bug report,FileZilla Client,"May 4, 2023, 9:06:41 PM"
12742,Show Dropbox team folders,new,,Feature request,FileZilla Client,"Jul 1, 2022, 8:38:05 AM"
12735,need MimeType assosiation inside the 'filezilla.desktop' file,new,,Feature request,Other,"Jun 16, 2022, 11:05:42 AM"
12683,a bit more granular controls on accounts,new,,Feature request,FileZilla Server,"Mar 24, 2022, 1:58:09 PM"
12655,FileZilla fault,moreinfo,,Other,FileZilla Client,"Feb 4, 2022, 1:18:22 PM"
12594,Filezilla 3.56.2 wrong MVS Dataset DISPLAY on sftp protokoll,new,,Bug report,FileZilla Client,"Nov 29, 2021, 1:36:46 PM"
12592,Subdirectories of queued directories should always be queued immediately after their parent directory,new,,Bug report,FileZilla Client,"Nov 26, 2021, 3:53:23 AM"
12511,Directory Comparison - add ability to change colors?,new,,Feature request,FileZilla Client,"Aug 20, 2021, 4:01:39 PM"
12481,Remote file size not correctly displayed,new,,Bug report,FileZilla Client,"Jun 17, 2021, 10:06:18 AM"
12457,Server connection issue,moreinfo,,Other,FileZilla Client,"May 17, 2021, 9:06:56 AM"
12443,Synchronise height of panes,new,,Feature request,FileZilla Client,"May 1, 2021, 1:04:02 AM"
12364,preserve timestamps of transferred files can't work on sftp,new,,Bug report,FileZilla Client,"Jan 12, 2021, 10:53:15 PM"
12330,Typo on FileZilla home page,new,,Other,Other,"Nov 17, 2020, 8:11:50 PM"
12316,Ability to change download target (path/name) of queued files,new,,Feature request,FileZilla Client,"Nov 3, 2020, 6:07:16 PM"
12216,New release Filezilla 3.49.0_win64-setup,new,,Bug report,FileZilla Client,"Jul 14, 2020, 4:08:10 PM"
12173,Sorting queue with header doesn't follow remote order,new,,Feature request,FileZilla Client,"May 11, 2020, 2:42:47 AM"
12134,Host / Port information,reopened,,Bug report,FileZilla Client,"Mar 23, 2020, 6:02:28 PM"
12124,Ctrl Backspace in the directory bar,new,,Bug report,FileZilla Client,"Mar 6, 2020, 11:01:12 PM"
12080,Update LSMinimumSystemVersion in Info.plist for macOS,new,,Bug report,FileZilla Client,"Jan 2, 2020, 9:24:31 PM"
11952,Number of files on remote folder,new,,Bug report,FileZilla Client,"Jun 30, 2019, 8:44:51 AM"
11935,FZ ignores connection specific keyfiles if Pageant is available,new,,Bug report,FileZilla Client,"Jun 3, 2019, 11:38:12 PM"
11896,Waiting list update error: total amount may be false,new,,Bug report,FileZilla Client,"Apr 10, 2019, 4:59:54 AM"
11893,Small bug,new,,Bug report,FileZilla Client,"Apr 7, 2019, 3:58:30 PM"
11891,"Ghost folder when using ""Create directory and enter it"" with name ending in a dot",new,,Bug report,FileZilla Client,"Apr 6, 2019, 11:36:19 AM"
