﻿id,Summary,Owner,Type,Priority,Component,Created
5393,Passwords/Accounts stop working or won't work,,Bug report,critical,FileZilla Server,"Jun 11, 2010, 4:09:20 PM"
5658,Hidden Files not Shown,,Bug report,critical,FileZilla Client,"Oct 28, 2010, 3:41:29 AM"
7167,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,critical,FileZilla Client,"Jan 19, 2011, 4:38:27 AM"
7179,File Zila password,,Other,critical,FileZilla Client,"Jan 24, 2011, 6:27:29 PM"
7211,Server 0.9.37 Not Online when network link not established,,Bug report,critical,FileZilla Server,"Feb 17, 2011, 1:36:59 PM"
7251,Drop Shipping Companies - How To Work Doing Dropshipping,Alexandra Woods,Bug report,critical,FileZilla Client,"Mar 20, 2011, 12:27:22 AM"
7797,Connection problem !,,Bug report,critical,FileZilla Client,"Oct 24, 2011, 10:57:54 PM"
7798,550 No connections allowed from your IP,,Bug report,critical,FileZilla Client,"Oct 25, 2011, 3:01:27 PM"
7829,Images are not displayed properly .....,,Bug report,critical,Unknown,"Nov 30, 2011, 12:06:27 PM"
8028,ERROR 530 FTP set up,,Bug report,critical,FileZilla Client,"Apr 24, 2012, 9:31:55 PM"
8552,Cleartext sessions are not accepted,genelower@…,Bug report,critical,FileZilla Server,"Mar 13, 2013, 5:18:37 PM"
10432,Cannot connect to FTP,,Other,critical,FileZilla Client,"May 19, 2015, 10:28:44 PM"
11239,Server Connection,,Bug report,critical,FileZilla Server,"Apr 21, 2017, 6:08:15 PM"
11578,Hacked,,Bug report,critical,FileZilla Server,"Apr 18, 2018, 6:51:55 PM"
11816,File content messed up after uploading,,Bug report,critical,FileZilla Client,"Jan 1, 2019, 6:22:30 AM"
11862,akrlsmu01lep05 access issue,,Bug report,critical,FileZilla Server,"Feb 26, 2019, 8:01:36 PM"
12871,DLL Hijacking,Bilal Qureshi,Bug report,critical,FileZilla Client,"Feb 14, 2023, 12:04:01 PM"
4634,FileZilla should remember Synchronized browsing setting in Site Manager,Tim Kosse,Bug report,blocker,FileZilla Client,"Jul 2, 2009, 7:39:37 AM"
7932,Download Pop-Up Menu Option Disabled,,Bug report,blocker,FileZilla Client,"Feb 19, 2012, 3:03:57 AM"
11263,option to Upload/overwrite if src file newer is not memorized when selected to memorize (during dialog prompt),Tim Kosse,Bug report,blocker,FileZilla Client,"May 14, 2017, 3:45:13 PM"
12308,File Zilla Pro Download,,Other,blocker,FileZilla Client,"Oct 27, 2020, 6:10:48 PM"
12580,Ref #12560 - GnuTLS error -8: A packet with illegal or unsupported version was received.,,Feature request,blocker,FileZilla Client,"Nov 8, 2021, 12:29:00 PM"
4990,Dowloading files,,Bug report,high,FileZilla Client,"Nov 17, 2009, 9:18:27 AM"
5133,Transfer setting in Active Mode but passive command is being sent to server,,Bug report,high,FileZilla Client,"Jan 21, 2010, 6:34:28 PM"
5140,Cannot Connect to Server,,Bug report,high,FileZilla Server,"Jan 24, 2010, 6:34:53 PM"
5354,FileZila server,,Other,high,FileZilla Server,"May 8, 2010, 10:38:04 AM"
5525,Can not connect to server,,Other,high,FileZilla Client,"Aug 14, 2010, 5:09:06 PM"
5547,SSL Explicit Connection - Ignores Passive Mode Settings,,Bug report,high,FileZilla Server,"Aug 22, 2010, 11:35:11 AM"
5644,unable to connect ftp,,Other,high,FileZilla Client,"Oct 20, 2010, 7:21:00 AM"
5703,Filezilla server Disconnected continously.,,Other,high,FileZilla Server,"Nov 19, 2010, 12:23:42 PM"
7217,Account Settings / Password - Keeps changing can't log in,kodsaepay,Bug report,high,FileZilla Server,"Feb 22, 2011, 8:16:23 PM"
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,Feature request,high,FileZilla Server,"Mar 22, 2011, 3:43:21 PM"
7276,I think there's a bug,,Other,high,Other,"Apr 9, 2011, 5:05:39 PM"
7298,421 Too many connections (1) from this IP,,Bug report,high,FileZilla Client,"Apr 20, 2011, 5:57:57 PM"
7311,Office Chairs - How to Repair an Office Chair,jinky maputi,Patch,high,FileZilla Server,"Apr 25, 2011, 4:14:48 PM"
7818,Unable to connect,Grace Cameron,Bug report,high,FileZilla Client,"Nov 9, 2011, 1:22:00 AM"
7844,Form page not showing,,Other,high,Unknown,"Dec 11, 2011, 1:35:54 AM"
7860,can't connect to server,,Bug report,high,FileZilla Client,"Dec 26, 2011, 9:27:39 PM"
7866,did latest update now not connecting to server,,Bug report,high,FileZilla Client,"Jan 2, 2012, 9:03:37 PM"
7920,FTP passive connection is not closed,,Bug report,high,FileZilla Client,"Feb 9, 2012, 9:25:04 AM"
7992,KM,,Other,high,FileZilla Server,"Mar 28, 2012, 4:06:09 PM"
8022,Problems to upload some files from MAC OS,simon,Bug report,high,FileZilla Client,"Apr 19, 2012, 11:39:18 AM"
8103,Password,,Other,high,FileZilla Server,"Jun 17, 2012, 6:52:46 AM"
8133,Obtaining FileZilla User Account Passwords,,Other,high,FileZilla Server,"Jul 4, 2012, 4:05:53 PM"
8147,How can I delete pureftp-rename,,Bug report,high,FileZilla Server,"Jul 14, 2012, 2:37:52 PM"
8211,Right clicking on directory/file name while renaming freezes/crashes FileZilla,,Bug report,high,FileZilla Client,"Aug 29, 2012, 1:09:41 PM"
