﻿id,Summary,Owner,Type,Priority,Component,Created
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",,Bug report,high,FileZilla Client,"Apr 28, 2020, 4:08:50 AM"
852,"""Sort folders first in Sitemanager""",,Feature request,normal,FileZilla Client,"Apr 11, 2005, 11:37:39 AM"
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",,Bug report,high,FileZilla Client,"Feb 12, 2009, 7:39:59 AM"
5105,"""Use the server's external IP address instead"" option doesn't work",,Bug report,high,FileZilla Client,"Jan 11, 2010, 1:59:03 PM"
2388,"""open directory in Explorer"" in menu popup",Alexander Schuch,Feature request,normal,FileZilla Client,"Jan 6, 2006, 8:47:40 PM"
1520,(Repeated) action after queue completion,Tim Kosse,Other,normal,FileZilla Client,"Aug 31, 2007, 10:39:39 AM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,Tim Kosse,Bug report,normal,FileZilla Client,"Jan 13, 2016, 6:33:13 PM"
2791,Add option for ASCII auto conversion to SFTP transfers,,Feature request,normal,FileZilla Client,"Dec 5, 2007, 5:05:44 PM"
6193,Allow long path names,,Bug report,normal,FileZilla Server,"Nov 29, 2010, 9:27:08 AM"
12679,Automated conversion of \ to / as setting in options?,,Feature request,critical,FileZilla Client,"Mar 17, 2022, 12:25:43 PM"
8347,Automatic Update from 3.6.0.2 to 3.7.3 fails,,Bug report,normal,FileZilla Client,"Nov 26, 2012, 2:16:27 PM"
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,Glynn Myers,Bug report,normal,FileZilla Client,"Jul 24, 2018, 8:37:46 PM"
8263,Can't delete a file when the first character is a space character,,Bug report,normal,FileZilla Client,"Oct 16, 2012, 7:27:48 PM"
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,,Bug report,normal,FileZilla Client,"Feb 18, 2010, 2:54:59 PM"
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,,Bug report,high,FileZilla Client,"Jan 21, 2011, 11:07:04 PM"
5365,Cannot convert from the charset 'Unknown encoding (-1)',,Bug report,normal,FileZilla Client,"May 19, 2010, 3:28:53 AM"
11770,Cannot open subdirectories in directory tree after updating,,Bug report,high,FileZilla Client,"Oct 9, 2018, 3:57:04 PM"
7997,Clear local directory dropdown when connecting to new server in same tab,,Feature request,low,FileZilla Client,"Mar 31, 2012, 6:24:17 PM"
8889,Closing tab cross doesn't work,,Bug report,normal,FileZilla Client,"Sep 1, 2013, 10:10:27 AM"
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",,Bug report,high,FileZilla Client,"Sep 5, 2021, 9:36:38 PM"
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,,Bug report,normal,FileZilla Client,"Jan 13, 2011, 12:07:15 PM"
11325,Critical file transfer error,,Other,normal,FileZilla Client,"Jul 12, 2017, 11:07:06 PM"
5461,Directory Comparison Not Reporting Properly For File Size,,Bug report,normal,FileZilla Client,"Jul 12, 2010, 9:32:34 PM"
2191,Directory drag & drop option,Tim Kosse,Feature request,high,FileZilla Client,"Nov 19, 2004, 3:25:10 PM"
8590,Directory listing with proftpd mod_sftp,,Bug report,normal,FileZilla Client,"Apr 9, 2013, 7:53:27 AM"
11482,Directory tree is clumsy to browse,,Bug report,normal,FileZilla Client,"Dec 29, 2017, 9:51:10 PM"
11234,Duplicating directories locally on Mac 3.25.1,,Bug report,normal,FileZilla Client,"Apr 15, 2017, 1:13:06 AM"
12155,Edited file randomly deleted,,Bug report,normal,FileZilla Client,"Apr 12, 2020, 10:21:55 PM"
614,Extremely bad performance with drive mappings,,Bug report,normal,FileZilla Client,"Apr 8, 2004, 9:49:59 AM"
5333,File Is not well formed Alert,,Bug report,normal,FileZilla Client,"Apr 24, 2010, 12:39:16 AM"
5536,File goes to 100% then times out - too many times,,Bug report,normal,FileZilla Client,"Aug 19, 2010, 1:46:30 PM"
5604,FileZilla client is not high-DPI aware on Windows,,Bug report,normal,FileZilla Client,"Sep 22, 2010, 1:33:14 PM"
4698,Filenames including a : get stored as alternate data streams,,Bug report,normal,FileZilla Server,"Jul 24, 2009, 4:07:22 PM"
4166,Filezilla isn't a file management tool,,Feature request,normal,FileZilla Client,"Jan 15, 2009, 1:13:27 PM"
12133,"High CPU usage, can't connect, program won't quit",,Bug report,normal,FileZilla Client,"Mar 21, 2020, 4:16:47 AM"
12134,Host / Port information,,Bug report,low,FileZilla Client,"Mar 23, 2020, 6:02:28 PM"
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",,Bug report,normal,FileZilla Client,"Mar 24, 2010, 11:36:54 AM"
2697,Implement automatic file integrity verification (XCRC ),,Feature request,normal,FileZilla Client,"Sep 6, 2007, 5:29:43 AM"
5689,Impossible to read address bar drop down,,Bug report,high,FileZilla Client,"Nov 15, 2010, 4:16:55 PM"
5062,Increase Max Simultaneous Transfers from 10 to 200.,,Feature request,high,FileZilla Client,"Dec 13, 2009, 1:54:22 PM"
5211,Issue with Site Specific Bookmarks in 3.3.2,,Bug report,normal,FileZilla Client,"Feb 22, 2010, 9:10:49 PM"
12711,Let's Encrypt certificate not accepted,,Bug report,normal,FileZilla Client,"May 18, 2022, 4:21:22 AM"
11729,MAC OS X SIte Manager Sroll overlap entries,,Bug report,high,FileZilla Client,"Sep 7, 2018, 7:54:34 PM"
11378,MacOS Copy Paste feature,,Bug report,normal,FileZilla Client,"Aug 28, 2017, 1:58:57 PM"
8232,Manage SSH keys - Site Manager,,Bug report,high,FileZilla Client,"Sep 14, 2012, 2:03:03 PM"
4570,"Move ""show hidden files"" to the View menu",,Feature request,low,FileZilla Client,"Jun 12, 2009, 7:51:50 PM"
2858,Move deleted local files to Trash,,Feature request,normal,FileZilla Client,"Jan 27, 2008, 2:39:00 AM"
4230,Multiple windows/server for Mac,,Feature request,low,FileZilla Client,"Feb 11, 2009, 3:22:30 AM"
9018,NSIS Error when trying to run new installation of 3.7.3 win 32,,Bug report,normal,FileZilla Client,"Oct 22, 2013, 3:11:26 AM"
4694,Preference option to bypass confirmation for remote edit upload trigger,,Bug report,normal,FileZilla Client,"Jul 24, 2009, 4:12:35 AM"
12247,Priority and sorting not respected.,,Bug report,normal,FileZilla Client,"Aug 20, 2020, 2:48:01 PM"
3681,"Quickconnect includes all attempted logins, including fails",,Feature request,normal,FileZilla Client,"Aug 14, 2008, 2:04:35 PM"
12601,Request for change,,Feature request,normal,FileZilla Client,"Dec 13, 2021, 6:12:16 PM"
4416,Reversed Transfer queue,,Feature request,normal,FileZilla Client,"Apr 12, 2009, 5:28:38 PM"
5116,Slow local list view in directory with many files,,Bug report,normal,FileZilla Client,"Jan 14, 2010, 7:09:11 AM"
4285,Stop transfer from this server after finishing all active downloads from this server,,Feature request,normal,FileZilla Client,"Feb 24, 2009, 6:35:44 PM"
9114,"Suddenly switched to ""kiosk mode""",,Bug report,normal,FileZilla Client,"Dec 6, 2013, 5:23:44 PM"
4451,Synchronized Browsing does not update local listing after upload is complete.,,Bug report,normal,FileZilla Client,"Apr 25, 2009, 7:17:09 AM"
434,Transfer of locked files,,Feature request,normal,FileZilla Client,"Sep 3, 2003, 8:24:44 AM"
12235,"Upgraded FileZilla, transfers zero byte file with TLS error",,Bug report,normal,FileZilla Client,"Aug 5, 2020, 5:29:06 AM"
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,,Bug report,normal,FileZilla Client,"Jun 3, 2012, 9:11:15 AM"
8491,Use the server's external IP address instead not working,,Bug report,normal,FileZilla Client,"Feb 13, 2013, 11:43:01 AM"
2297,Visible Password,,Feature request,normal,FileZilla Client,"Jun 30, 2005, 11:15:11 AM"
2558,WM_POWERBROADCAST interaction needed,,Feature request,normal,FileZilla Server,"Oct 1, 2006, 9:46:34 PM"
4306,Watch a server 'hot' folder and automatically download any new content,,Feature request,normal,FileZilla Client,"Mar 4, 2009, 11:29:03 PM"
12994,Won't start after first successful launch,,Bug report,normal,FileZilla Client,"Oct 15, 2023, 10:33:38 PM"
12307,[Patch] Auto-update proposal,,Patch,high,FileZilla Client,"Oct 26, 2020, 11:39:34 PM"
11329,[gtk3] -/+ buttons overlapping labels,,Bug report,normal,FileZilla Client,"Jul 16, 2017, 2:16:16 PM"
