﻿id,Summary,Owner,Priority,Resolution,Created,Modified
173,rename to a name of an existing file,,normal,fixed,"Sep 9, 2002, 11:12:55 AM","Feb 24, 2013, 3:28:38 PM"
606,Server: PORT does not accept IPs with leading zeros,,normal,fixed,"Apr 1, 2004, 7:03:47 PM","Dec 28, 2013, 5:38:05 PM"
805,Server is unable to transfer open files,,normal,fixed,"Feb 2, 2005, 10:50:08 AM","Feb 15, 2014, 6:53:46 AM"
880,Server installer: wrong description admin interface componen,,normal,fixed,"May 17, 2005, 6:49:09 PM","Nov 26, 2009, 4:32:41 PM"
1032,SMB Aliases are not saved,,normal,fixed,"Mar 16, 2006, 12:47:32 AM","Aug 11, 2016, 12:33:01 PM"
1067,something wrong with the Filezilla Server Setting,,normal,fixed,"Apr 28, 2006, 1:41:33 AM","Aug 11, 2016, 8:57:44 AM"
3981,Security Hole: rights escalation (ImagePath),,normal,fixed,"Nov 10, 2008, 12:23:20 AM","Nov 10, 2008, 4:27:41 PM"
4028,Incorrect usages of memset function,,normal,fixed,"Nov 23, 2008, 10:04:46 PM","Jan 29, 2009, 1:32:21 PM"
4179,Error connecting to server,,normal,fixed,"Jan 26, 2009, 7:02:37 AM","Jan 26, 2009, 5:33:03 PM"
4191,Typo in Security settings,,low,fixed,"Jan 28, 2009, 11:34:53 PM","Jan 29, 2009, 1:30:14 PM"
4467,Unable to Un-install FileZilla Server,,low,fixed,"Apr 29, 2009, 12:09:09 AM","Apr 29, 2009, 12:19:16 AM"
4478,Guard Page exception application error,,normal,fixed,"May 1, 2009, 6:20:07 PM","Aug 11, 2016, 8:55:24 AM"
4482,2048 selection creates 2058 bits size keys,,normal,fixed,"May 5, 2009, 11:44:34 AM","May 5, 2009, 3:54:30 PM"
4609,Filezilla Server does not accept connections on server startup or reboot,,normal,fixed,"Jun 24, 2009, 10:03:20 PM","Feb 15, 2014, 8:04:48 AM"
4693,FileZilla Server version 0.9.32 local denial of service,,critical,fixed,"Jul 24, 2009, 2:35:24 AM","Jun 13, 2012, 5:06:55 AM"
4812,password problem,,normal,fixed,"Sep 10, 2009, 4:13:30 PM","Sep 12, 2009, 9:25:38 AM"
4929,implicit port silently reset to 990 after every restart (v 0.9.33beta),,normal,fixed,"Oct 27, 2009, 9:41:37 PM","Nov 28, 2009, 3:02:47 PM"
4961,File Server.xml:  ver 0.9.33 -  tags with multilines text are reformatted on a single line,,normal,fixed,"Nov 7, 2009, 9:16:39 AM","Jun 7, 2017, 3:26:09 PM"
5057,Folder Shortcuts Appear as Both Folders and .lnk Files,,normal,fixed,"Dec 10, 2009, 10:48:14 PM","Aug 10, 2016, 1:18:16 PM"
5074,Some memory leaks,,normal,fixed,"Dec 24, 2009, 5:12:17 AM","Aug 27, 2014, 3:12:42 AM"
5085,time for to in speed limits lost after reboot,,normal,fixed,"Jan 2, 2010, 2:07:59 AM","Mar 1, 2016, 9:02:31 AM"
5093,FileZilla Server version 0.9.34 beta,,normal,fixed,"Jan 7, 2010, 3:15:39 PM","Jun 27, 2010, 6:37:25 PM"
5206,Unable to generate cerificate,,high,fixed,"Feb 22, 2010, 4:07:54 AM","Apr 21, 2017, 9:01:33 PM"
5277,CPermissions Init Err,,high,fixed,"Mar 19, 2010, 3:20:45 AM","Mar 19, 2010, 8:24:28 PM"
5296,cannot connect to server,,high,fixed,"Mar 29, 2010, 1:16:31 PM","Mar 31, 2010, 7:47:50 PM"
5328,Incorrect change of the listening port if changed in the XML and called with /reload-config,,normal,fixed,"Apr 22, 2010, 8:15:39 AM","Jan 9, 2015, 9:15:18 AM"
5502,Filezilla-server takes up to 100% CPU after setting per-user speed limit,,normal,fixed,"Aug 3, 2010, 5:36:46 AM","Dec 28, 2013, 4:26:10 PM"
5546,0.9.35-0.9.36 cannot show Chinese characters correctly in upper log window of Admin Interface,,normal,fixed,"Aug 22, 2010, 5:42:39 AM","Oct 18, 2010, 2:56:08 AM"
5635,MKD command should return directory-name on success,,normal,fixed,"Oct 15, 2010, 5:09:50 PM","Oct 16, 2010, 4:45:54 PM"
5647,MKD command ignores leading spaces,,normal,fixed,"Oct 21, 2010, 7:54:07 AM","Dec 28, 2013, 4:25:14 PM"
5649,Filezilla client shows empty directory listing on remote site,,normal,fixed,"Oct 22, 2010, 7:43:43 AM","Oct 22, 2010, 9:03:26 AM"
5650,Alias don't work after a restart server or reboot,,normal,fixed,"Oct 23, 2010, 12:28:18 AM","Nov 7, 2010, 11:05:15 PM"
5692,File/folder permissions in v0.9.37 odd behavior,,high,fixed,"Nov 15, 2010, 11:25:04 PM","Aug 10, 2016, 1:17:15 PM"
5712,Server admin interface options dialog could look a lot better with some small changes,,normal,fixed,"Nov 27, 2010, 2:51:03 AM","Mar 1, 2016, 8:55:41 AM"
7239,Silent Uninstall,,normal,fixed,"Mar 11, 2011, 3:08:25 PM","Feb 24, 2015, 5:12:14 PM"
7328,Filezilla server allows access to directorys above the defined shared dir,,normal,fixed,"May 4, 2011, 2:06:29 PM","May 4, 2011, 7:48:01 PM"
7379,LoadLibrary Vulnerability in FileZilla,,normal,fixed,"Jun 7, 2011, 12:39:02 PM","Sep 17, 2014, 6:19:18 PM"
7419,Memory leak under load on x64 system,,normal,fixed,"Jul 6, 2011, 2:49:54 PM","Jan 9, 2015, 9:13:21 AM"
7804,whitespace in filename cause download failure,,normal,fixed,"Oct 29, 2011, 4:38:06 PM","May 6, 2015, 11:13:18 AM"
7929,server ignores detected ip for passive mode,,high,fixed,"Feb 16, 2012, 6:04:08 PM","Jan 9, 2015, 9:12:20 AM"
7941,memory leak during configuration reload,,normal,fixed,"Feb 27, 2012, 4:34:52 PM","Dec 28, 2013, 3:57:58 PM"
7949,SSL Error: 140F3042 - SSL routines:SSL_UNDEFINED_CONST_FUNCTION:called a function you should not call,,normal,fixed,"Mar 5, 2012, 4:19:19 PM","Jun 7, 2014, 2:10:33 PM"
