﻿id,Summary,Status,Keywords,Owner,Type,Priority
12255,Home Security Products,new,"wireless ip camera 1080p, home security technologies",,Other,normal
8222,Add option to always display filesize in KB to match Windows style,new,"Filesize, Windows 8, Explorer, KB, Filezilla Client",,Feature request,normal
10363,Offer more UTF-8 options for Quickconnect and Settings,new,UTF-8 UTF8 Unicode Quickconnect Settings,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal
8036,somehow show invalid UTF-8 encoded filenames,reopened,"ASCII, UTF-8, character set",,Bug report,normal
9118,utf8 and non-utf8 characters corrupt filezilla cache?,new,utf-8,,Bug report,normal
10794,FileZilla does not combine unicode characters,new,upload unicode utf-8 normalization,,Bug report,high
11112,filename comparison and file transfer logic don't match when filename has diacritics,new,"diacritic, hfs+, utf-8",,Bug report,high
11555,UTF-8 Characters in file/directory name,new,"invalid characters ""utf-8""",,Bug report,normal
11572,421 Too many connections (8) from this IP,new,421 Too many connections (8) from this IP,,Bug report,critical
11649,Error parsing end element tag at offset 8160,new,xml tag 8160 settings,,Bug report,high
12369,Got stuck in connecting to the server in the site manager option.,new,i18n site manager,,Bug report,normal
12432,"""No supported authentication methods available"" when connecting to RHEL 8 (fips mode enabled)",new,"rhel8, fips, authentication",,Bug report,normal
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",new,UTF-8 file path encoding,,Bug report,normal
