﻿id,Summary,Status,Owner,Priority,Created,Modified
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,low,"Dec 30, 2008, 11:08:49 PM","Jun 9, 2017, 6:50:45 PM"
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,low,"Mar 19, 2009, 4:24:24 AM","Mar 20, 2009, 6:02:13 AM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,low,"Apr 22, 2009, 11:26:16 AM","Nov 23, 2013, 2:42:10 AM"
4497,Reset and reque doesn't work properly,new,,low,"May 11, 2009, 1:54:11 AM","May 11, 2009, 2:10:07 AM"
4569,Inconsistent usability of icon bar icons,new,,low,"Jun 12, 2009, 7:44:07 PM","Jun 12, 2009, 8:33:42 PM"
4715,closing search dialog causes reconnect,new,,low,"Aug 3, 2009, 9:56:38 PM","Aug 20, 2009, 9:37:51 PM"
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,low,"Sep 9, 2009, 12:35:59 PM","Sep 9, 2009, 12:35:59 PM"
5255,Filezilla needs restart for logfile,new,,low,"Mar 7, 2010, 4:10:04 PM","Jul 5, 2011, 6:27:10 PM"
5351,Doesn't stop trying to upload same file after disk quota limit,new,,low,"May 7, 2010, 9:15:44 AM","May 7, 2010, 9:15:44 AM"
5420,Another win file name upper/lower case issue,new,,low,"Jun 23, 2010, 7:40:32 PM","Jun 23, 2010, 7:40:32 PM"
5438,View/Edit stops working,new,,low,"Jul 6, 2010, 3:04:04 PM","Nov 23, 2013, 3:51:46 AM"
5594,Keyboard shortcut lost on Windows after update,new,,low,"Sep 19, 2010, 7:29:16 AM","Sep 19, 2010, 7:29:16 AM"
5595,Keyboard navigation on directory panel,new,,low,"Sep 19, 2010, 7:45:22 AM","Jun 5, 2017, 5:56:50 PM"
5631,Configuration file typos,new,,low,"Oct 11, 2010, 2:59:53 PM","Sep 13, 2015, 1:25:00 AM"
6511,Default System Language,new,,low,"Dec 27, 2010, 11:31:46 AM","Nov 23, 2013, 4:08:58 AM"
7246,Speed Limits icon distorted without 48x48 version,new,,low,"Mar 16, 2011, 7:27:30 PM","Jul 5, 2011, 6:26:11 PM"
7275,Download timer doesn't go over 2 hours,new,,low,"Apr 8, 2011, 2:31:14 PM","Apr 8, 2011, 2:31:14 PM"
7770,Symlink not being updated on refresh,new,,low,"Oct 2, 2011, 7:22:36 PM","May 13, 2019, 5:18:29 PM"
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,low,"Oct 6, 2011, 7:44:04 PM","Sep 3, 2012, 6:27:05 AM"
7820,Pointer collision in commandqueue between enqueue and dequeue,new,,low,"Nov 9, 2011, 11:02:50 PM","Jun 13, 2012, 4:44:46 AM"
