﻿id,Summary,Status,Owner,Priority,Created,Modified
2265,(Server) Wildcards in Permissions,new,,high,"May 13, 2005, 8:48:17 AM","Apr 7, 2017, 4:43:45 PM"
2461,Support calculating and reporting a file's hash or checksum,new,,normal,"May 3, 2006, 8:51:00 PM","Apr 12, 2017, 7:34:19 PM"
2485,Support running FileZilla Server as a portable application,new,,normal,"Jun 3, 2006, 5:03:52 PM","Apr 12, 2017, 8:11:56 PM"
2558,WM_POWERBROADCAST interaction needed,reopened,,normal,"Oct 1, 2006, 9:46:34 PM","Dec 11, 2017, 7:23:46 AM"
2805,Hidden files,new,,low,"Dec 16, 2007, 9:49:37 AM","Jun 7, 2017, 3:26:31 PM"
3839,localhost connection encryption,new,,normal,"Oct 5, 2008, 12:48:11 PM","Aug 2, 2015, 9:32:51 PM"
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,new,,normal,"Oct 28, 2008, 7:10:56 PM","Jun 7, 2017, 3:59:03 PM"
3961,time frame for enabling/disabling FTP service,new,,normal,"Nov 3, 2008, 8:07:50 AM","Sep 1, 2018, 1:37:24 PM"
4318,Tab Key to FZServer interface main window,new,,normal,"Mar 8, 2009, 1:53:52 AM","Mar 8, 2009, 1:53:52 AM"
4418,Restricted User account for FileZilla Server service,new,,normal,"Apr 14, 2009, 1:05:38 AM","Jun 7, 2017, 3:46:04 PM"
4895,New startup option,new,,low,"Oct 16, 2009, 1:57:56 AM","Jun 7, 2017, 3:24:06 PM"
5521,A small improvement to UI,new,,normal,"Aug 11, 2010, 4:10:04 PM","Jun 7, 2017, 3:59:42 PM"
5598,Speed limit per User,new,,normal,"Sep 20, 2010, 2:30:31 PM","Jun 7, 2017, 4:02:31 PM"
5600,Exclude IPs and IP ranges from logging,new,,normal,"Sep 21, 2010, 11:13:19 AM","Jun 23, 2018, 7:30:17 AM"
5612,Insufficient Logging in Server,new,,high,"Sep 25, 2010, 5:47:22 PM","Apr 7, 2017, 5:37:26 PM"
7221,motd per group / user,new,,normal,"Feb 26, 2011, 11:06:26 PM","Feb 7, 2018, 5:30:56 AM"
7330,Rename premission request,new,,normal,"May 5, 2011, 2:46:53 PM","Jun 7, 2017, 4:09:45 PM"
7361,Server Admin UI Close/Minimize Behavior,new,,normal,"May 29, 2011, 3:16:54 AM","Jun 7, 2017, 4:10:06 PM"
7391,Server - Display Connection Count,new,,normal,"Jun 19, 2011, 8:46:18 AM","Jun 7, 2017, 4:10:20 PM"
7441,Allow Indexing All Drives Dynamically,new,,normal,"Jul 21, 2011, 5:41:20 PM","Jun 7, 2017, 4:10:41 PM"
7878,Log file improvement request,new,,normal,"Jan 14, 2012, 10:49:30 PM","Jan 14, 2012, 10:49:30 PM"
8066,Request for SSL status column in server interface lower pane,new,,normal,"May 30, 2012, 9:34:32 AM","Jun 15, 2012, 8:15:38 PM"
8255,Quick enable/disable speed limit button,new,,normal,"Oct 10, 2012, 9:53:57 AM","Oct 10, 2012, 9:53:57 AM"
8267,Rename permission seperate from Delete permission.,new,,normal,"Oct 22, 2012, 12:49:27 AM","Sep 2, 2013, 5:08:56 AM"
8269,Rename Filter,new,,high,"Oct 24, 2012, 3:35:05 PM","Oct 24, 2012, 3:35:05 PM"
8296,FZ Server 0.9.41 beta loses window size and position,new,,normal,"Nov 6, 2012, 4:47:02 PM","Nov 11, 2012, 5:57:27 PM"
8304,Web interface for FileZilla Server.,new,,normal,"Nov 12, 2012, 2:09:42 AM","Nov 23, 2013, 5:03:57 AM"
8421,"Search or sort ""Transfer"" column",new,,normal,"Jan 15, 2013, 8:32:58 AM","Jan 15, 2013, 8:32:58 AM"
8855,Better IP filtering,accepted,mallory loflin,high,"Aug 16, 2013, 11:37:30 AM","Apr 7, 2017, 6:41:21 PM"
