﻿id,Summary,Status,Keywords,Owner,Type,Priority
614,Extremely bad performance with drive mappings,reopened,network drive,,Bug report,normal
803,Hardcoded colour issues with dark themes,accepted,color theme interface,Tawach,Bug report,normal
3836,Unable to download/delete a directory if all its contents are filtered,assigned,directory listing filter,Luke,Bug report,normal
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,,Bug report,normal
3947,AS400 zero file size on send for small files,new,empty zero as400,,Bug report,normal
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,,Bug report,normal
4023,Cancelled transfers are added to the Successful transfers list,assigned,,Bruno Ramos,Bug report,normal
4048,File path disappears when trying to edit history,new,path history,,Bug report,normal
4108,Disconnects resetting the elapsed time stat.,new,"elapsed, time, disconnect, reset, resetting",,Bug report,normal
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,EBCDIC binary tape,,Bug report,low
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,data-corruption,,Bug report,high
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,"SFTP, Timeout, Disconnect",,Bug report,normal
4340,priority ignored if new files added to queue,new,priority,,Bug report,normal
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,default file exists action,,Bug report,low
4398,Focusing local directory tree clears UNC path from local site,new,,,Bug report,normal
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,file permissions usability,,Bug report,low
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,Synchronized Browser update local,,Bug report,normal
4490,cannot list symbolic links,reopened,cannot list symbolic links,,Bug report,normal
4497,Reset and reque doesn't work properly,new,,,Bug report,low
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,automatic-application-update proxy,,Bug report,normal
4530,Accessibility events missing from the file lists in Gtk+ version,new,accessibility,,Bug report,normal
4569,Inconsistent usability of icon bar icons,new,icon bar,,Bug report,low
4577,file manager import is duplicating teh entries,new,,,Bug report,normal
4629,Case Sensitive File Transfers/Overwrite,new,,,Bug report,normal
4644,Can't uninstall a single user only install in Vista,new,,,Bug report,normal
4645,Multiple local files with same name after download,new,windows multiple local file,,Bug report,normal
4690,FZ failed to stop on upload when remote closed connection,new,,,Bug report,normal
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,"automatic upload, external edit",,Bug report,normal
4698,Filenames including a : get stored as alternate data streams,reopened,"alternate data stream, alternate data streams, ads, 0 byte file",,Bug report,normal
4715,closing search dialog causes reconnect,new,,,Bug report,low
4791,FileZilla can't handle long path names,new,,,Bug report,normal
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,,Bug report,low
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,,Bug report,high
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,"rssh, osx, linux, shell",,Bug report,normal
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,remote system timestamp displayed on files and folders,,Bug report,high
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,,Bug report,normal
4914,Drag and drop into the operating system doesn't work correctly.,new,"Drag, drop, windows",,Bug report,normal
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,"file, changed, dialog, suspend, resume, loop",,Bug report,normal
4936,Retrieving directory contents of remote FTP server should be on one thread only,new,,,Bug report,normal
4941,Duplicated entries when importing xml,new,importing site profile,,Bug report,normal
4996,Downloaded file is oversize compared to the original one,new,Win 7 64-bit,,Bug report,normal
5029,path to the viewer,new,path,,Bug report,normal
5039,Filezilla Seems To Upload Part Files,new,incomplete upload,,Bug report,normal
5048,File with 'strange' name not added to queue on drag&drop,new,,,Bug report,normal
5054,filetype associations case sensitive,new,"file-association, case sensitive, ignore case",,Bug report,normal
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,,Bug report,high
5116,Slow local list view in directory with many files,reopened,"slow, list view, directory",,Bug report,normal
5125,remote folders don't always update when switching folders,new,,,Bug report,normal
5137,Process Queue vanishes if powercut or PC crashes,new,process queue,,Bug report,normal
5142,Directory Comparison disabled when deleting remote directories,new,,,Bug report,normal
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,,Bug report,normal
