﻿id,Summary,Status,Owner,Type,Priority,Created
13088,Client 3.67.0.0 unable to uninstall,new,,Bug report,normal,"Apr 16, 2024, 10:41:53 AM"
13085,File Exists Action Ignored - Just Overwrites,new,,Bug report,high,"Apr 9, 2024, 7:07:52 AM"
13084,"Linux Mint: Same keyboard shortcut for both ""Apply to current queue only"" and ""Cancel""",new,,Bug report,normal,"Apr 8, 2024, 6:40:22 AM"
13083,Big 7z archives are sporadically uploaded corrupt.,new,,Bug report,blocker,"Apr 5, 2024, 9:06:49 PM"
13082,Add contrast to the highlighted folder for better visibility,new,,Feature request,normal,"Apr 1, 2024, 8:21:16 AM"
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,,Bug report,critical,"Mar 26, 2024, 5:05:55 PM"
13079,iMac Sonora didn't give Filezilla permission to write to the home directory - can't write .xml files error,new,,Bug report,normal,"Mar 22, 2024, 4:47:53 PM"
13077,timed out error - repeatedly,new,,Bug report,normal,"Mar 21, 2024, 11:45:01 PM"
13074,Client does not recover from External IP switch,new,,Bug report,normal,"Mar 15, 2024, 2:42:42 PM"
13073,Option to Confirm drag'n'drop Directory on remote server,new,,Feature request,high,"Mar 14, 2024, 12:30:24 AM"
13072,Crash on upload,new,,Bug report,critical,"Mar 10, 2024, 12:13:45 PM"
13069,FileZilla crashes the instant I start a transfer,new,,Bug report,normal,"Mar 4, 2024, 10:05:17 PM"
13068,Dark theme,new,,Feature request,high,"Feb 29, 2024, 7:44:04 PM"
13066,Request for Aditional Feature,new,,Feature request,normal,"Feb 25, 2024, 4:46:24 AM"
13065,Editing remote text file fails,new,,Bug report,normal,"Feb 23, 2024, 7:06:37 PM"
13063,Herstellen der Verbindung zum SFTP-Server fehlgeschlagen,new,,Bug report,normal,"Feb 21, 2024, 9:24:53 PM"
13062,Bookmarks not working,new,,Bug report,normal,"Feb 21, 2024, 8:17:24 PM"
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",new,,Bug report,normal,"Feb 18, 2024, 12:21:46 AM"
13059,Export Configuration in Windows: Wrong path,new,,Bug report,normal,"Feb 17, 2024, 7:29:03 AM"
13056,Filezilla client 3.66.5 crash on Ubuntu 23.10 (Mantic),new,,Bug report,normal,"Feb 12, 2024, 6:10:20 PM"
13054,Filezilla Pro,new,,Bug report,normal,"Feb 9, 2024, 4:26:00 AM"
13053,Fout bij het laden van xml,new,,Other,normal,"Feb 8, 2024, 5:30:08 PM"
13050,FileZilla 3.66.4 displays wrong file size when connecting to Azure SFTP site.,new,,Bug report,high,"Feb 1, 2024, 1:55:30 PM"
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,new,,Bug report,normal,"Jan 27, 2024, 5:21:23 PM"
13048,I want to delete the older version of Filezilla,new,,Bug report,critical,"Jan 26, 2024, 3:56:30 PM"
13046,Excel Filles not displaying,moreinfo,,Bug report,normal,"Jan 15, 2024, 11:33:01 AM"
13043,Getting Problem while uploading files.,new,,Bug report,normal,"Jan 10, 2024, 7:20:40 PM"
13042,putty: Fails to compile on GCC 14 (error: passing argument 1 of ‘next_int’ from incompatible pointer type [-Wincompatible-pointer-types]),reopened,,Patch,normal,"Jan 8, 2024, 11:24:08 PM"
13039,"Error saving / loading queue popup window, each time I open or close FileZilla",new,,Bug report,normal,"Dec 30, 2023, 2:24:14 AM"
13038,mac os x : Unable to expand and install FileZilla 3.66.1 & 3.66.4,new,,Bug report,normal,"Dec 24, 2023, 6:30:23 AM"
13036,Remote Search Overlapping,new,,Bug report,normal,"Dec 23, 2023, 1:25:06 AM"
13034,Dock image issue in mac,new,,Feature request,high,"Dec 21, 2023, 8:41:21 AM"
13031,When creating multiple sites in the Site Manager only last one is saved,new,,Patch,normal,"Dec 13, 2023, 5:49:20 PM"
13030,The application closes when a file is uploaded,new,,Bug report,critical,"Dec 10, 2023, 11:17:34 AM"
13029,filezilla: configure.ac - xdg_open as warning not error,new,,Bug report,normal,"Dec 10, 2023, 9:18:55 AM"
13025,FZ update failed on Parallels,moreinfo,,Bug report,normal,"Dec 2, 2023, 1:48:45 PM"
13024,FileZilla Pro - No Site Manager Interface,new,,Bug report,high,"Dec 2, 2023, 2:49:41 AM"
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",new,,Bug report,normal,"Dec 1, 2023, 1:37:54 PM"
13022,Bearbeiten/Anschauen htaccess,new,,Bug report,normal,"Dec 1, 2023, 9:38:08 AM"
13020,Downloaded Version Not In English,new,,Bug report,normal,"Nov 28, 2023, 10:33:05 PM"
13018,path exclusion in file search doesn't work,new,,Bug report,normal,"Nov 25, 2023, 6:35:27 PM"
13017,Activate license pro,new,,Bug report,blocker,"Nov 24, 2023, 10:09:48 PM"
13016,filezilla Pro subscription,new,,Other,normal,"Nov 24, 2023, 9:59:14 PM"
13015,Downloads terminate abruptly (OneDrive),new,,Bug report,normal,"Nov 24, 2023, 1:58:50 PM"
13014,Incorrect filtering in quick search,new,,Bug report,normal,"Nov 21, 2023, 10:40:49 AM"
13013,I changed my laptop please move to my new laptop - Order Number: 138036213,new,,Other,critical,"Nov 21, 2023, 2:43:18 AM"
13011,Windows dir separator in remote site navigation throws error,new,,Bug report,blocker,"Nov 17, 2023, 1:39:47 AM"
13009,"In interactive logon mode, repetitive password prompt",new,,Feature request,critical,"Nov 16, 2023, 5:52:58 AM"
13006,Show passwords or function to open ssh in terminal,new,,Feature request,normal,"Nov 11, 2023, 12:04:07 PM"
13004,Can no longer transfer files successfully,moreinfo,,Other,high,"Nov 8, 2023, 4:24:14 PM"
13001,Folder/File Name Including Japanese Letters Became Garbled And Unreadable in FileZilla 3.66.0 for macOS,new,,Bug report,critical,"Nov 2, 2023, 1:44:08 AM"
12998,sqlite3,reopened,,Bug report,normal,"Oct 30, 2023, 9:44:05 AM"
12996,"""Preallocate space before downloading"" doesn't work with SFTP",new,,Bug report,normal,"Oct 22, 2023, 5:48:23 AM"
12995,Timeout retriving directory listing,new,,Bug report,blocker,"Oct 20, 2023, 5:05:27 PM"
12994,Won't start after first successful launch,reopened,,Bug report,normal,"Oct 15, 2023, 10:33:38 PM"
12993,Document the process to submit a new Icon Theme,new,,Feature request,normal,"Oct 9, 2023, 6:25:12 AM"
12988,Access to local documents on Mac impossible,new,,Bug report,normal,"Sep 30, 2023, 4:25:52 PM"
12986,add toolbar for local and remote view,new,,Feature request,normal,"Sep 25, 2023, 12:02:42 PM"
12985,resume feature request,new,,Feature request,normal,"Sep 25, 2023, 9:27:18 AM"
12982,After returning from sleep mode the app doesn't establish any connectrtion,new,,Bug report,normal,"Sep 19, 2023, 8:50:47 AM"
12981,Mensaje de error al iniciar FileZilla,new,,Bug report,normal,"Sep 17, 2023, 11:35:03 AM"
12979,screen error,new,,Bug report,high,"Sep 15, 2023, 6:38:02 PM"
12978,SFTP Mac App Store unable to use ssh-agent,new,,Other,normal,"Sep 13, 2023, 10:55:05 AM"
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,new,,Feature request,normal,"Sep 5, 2023, 10:16:26 PM"
12974,Upload of file over WIFI results in zero length file but reported as successful transfer,new,,Bug report,normal,"Sep 3, 2023, 10:03:26 AM"
12972,fzsftp belongs to a different version,new,,Bug report,normal,"Aug 28, 2023, 2:47:48 PM"
12971,Skipped files on a different tab,new,,Feature request,normal,"Aug 28, 2023, 9:44:45 AM"
12967,Storj file size is zero and cannot be downloaded,new,,Bug report,normal,"Aug 15, 2023, 9:35:06 AM"
12963,Filezilla freezes when deleting tabs,new,,Bug report,normal,"Aug 9, 2023, 1:46:27 PM"
12961,Connection,new,,Bug report,normal,"Aug 6, 2023, 10:28:54 AM"
12958,directory comparison - strange results!,new,,Bug report,normal,"Jul 30, 2023, 12:39:58 PM"
12954,Proxy password no more hidden (clearly visible),new,,Bug report,normal,"Jul 21, 2023, 7:14:01 AM"
12949,bug with screen reader,new,,Bug report,high,"Jul 16, 2023, 4:41:24 AM"
12947,FileZilla Client for MacOS has broken download link,new,,Bug report,normal,"Jul 15, 2023, 7:19:35 AM"
12946,A long-standing problem,new,,Bug report,normal,"Jul 12, 2023, 12:48:22 PM"
12943,panes cannot be resized on external display,new,,Bug report,normal,"Jul 6, 2023, 7:14:59 AM"
12941,Incorrectly interpreting the directory listing,new,,Bug report,normal,"Jun 28, 2023, 5:44:40 PM"
12940,File transfer,new,,Bug report,critical,"Jun 27, 2023, 9:46:48 AM"
12938,Add Windows ARM64 support,new,,Feature request,normal,"Jun 26, 2023, 2:34:14 AM"
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,new,,Feature request,normal,"Jun 23, 2023, 11:04:42 PM"
12936,Very slow local site over samba share,new,,Other,normal,"Jun 23, 2023, 11:20:20 AM"
12933,OS X SFTP key browser unable to see hidden files,new,,Bug report,normal,"Jun 14, 2023, 2:00:51 PM"
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,,Bug report,normal,"Jun 12, 2023, 2:01:49 PM"
12929,Renaming file with number pad enter causes a crash,new,,Bug report,normal,"May 30, 2023, 9:26:04 PM"
12927,FileZilla Client component freezes after waking up from hibernation,new,,Bug report,blocker,"May 17, 2023, 4:21:59 AM"
12926,Make available an arm64 ( apple silicon ) build for macOS,new,,Feature request,normal,"May 15, 2023, 10:16:48 PM"
12924,Add option to delay before starting the next file transfer in the queue,new,,Feature request,normal,"May 12, 2023, 10:11:41 PM"
12922,attempting to upload local file,new,,Bug report,normal,"May 9, 2023, 4:14:46 PM"
12921,cannot verify with email credentials correct,new,,Bug report,normal,"May 6, 2023, 1:04:53 AM"
12920,Registration with --register --regkey=XXX,new,,Bug report,low,"May 4, 2023, 9:06:41 PM"
12917,Directory Listing includes date as part of filename (again),new,,Bug report,blocker,"May 3, 2023, 11:35:59 AM"
12916,Refund For Product,new,,Other,high,"May 3, 2023, 1:37:27 AM"
12912,"Lacking ""key file"" description in the UI",new,,Other,normal,"Apr 28, 2023, 10:49:04 AM"
12911,Critical Error: Could not connect to server,new,,Bug report,normal,"Apr 25, 2023, 4:31:52 PM"
12903,Local and remote site boxes are black,moreinfo,,Bug report,normal,"Apr 16, 2023, 2:27:40 PM"
12902,IP banido,new,,Bug report,critical,"Apr 13, 2023, 7:15:16 PM"
12901,Tab order gets stuck,new,,Bug report,critical,"Apr 12, 2023, 12:52:53 PM"
12899,FileZilla fails to open Visual Studio Code,new,,Bug report,normal,"Apr 9, 2023, 10:45:03 AM"
12894,"Opening Site Manager on MacOS, hides the menu bar and dock",new,,Bug report,normal,"Apr 4, 2023, 4:04:27 PM"
12892,Shift-click selection working incorrectly in OSX version of Client,new,,Bug report,normal,"Apr 3, 2023, 12:25:24 PM"
12890,Update logon settings for Site Manager Synchronization,new,,Feature request,normal,"Mar 22, 2023, 10:58:01 AM"
12889,FileZilla Issue,new,,Bug report,high,"Mar 18, 2023, 12:55:57 AM"
12888,FileZilla will not connect,new,,Bug report,high,"Mar 13, 2023, 10:53:21 PM"
12887,TAB key does not advance through fields when connected to a remote server,new,,Bug report,normal,"Mar 13, 2023, 6:09:12 PM"
12886,SFTP SSH  Frequently disconnected,new,,Bug report,high,"Mar 13, 2023, 4:23:06 AM"
12885,Worong portuguese translation,new,,Other,normal,"Mar 12, 2023, 3:26:38 PM"
12884,FileZilla crashes when renaming files and hitting enter,new,,Bug report,normal,"Mar 11, 2023, 11:33:22 PM"
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,new,,Bug report,high,"Mar 10, 2023, 7:21:17 PM"
12879,Filezilla Error 530,new,,Bug report,normal,"Feb 27, 2023, 5:06:54 PM"
12874,vision issues with rename files,new,,Bug report,normal,"Feb 19, 2023, 7:56:55 PM"
12872,Dark mode on Mac - readability issues,new,,Bug report,normal,"Feb 17, 2023, 11:49:55 AM"
12869,Add ability to select dark or light mode.,new,,Feature request,normal,"Feb 13, 2023, 1:51:29 PM"
12867,"Save ""Files currently being edited"" as project",new,,Feature request,normal,"Feb 11, 2023, 5:09:01 PM"
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,,Bug report,critical,"Feb 6, 2023, 6:10:17 PM"
12864,Certificate based transfers request password (and 2FA),new,,Bug report,normal,"Feb 5, 2023, 8:29:18 PM"
12863,"Filezilla ask me password for coping file, when master-password is active",new,,Bug report,normal,"Feb 4, 2023, 10:05:49 PM"
12862,Dark Mode made arrows next to folders barely invisible on Mac,new,,Bug report,high,"Feb 3, 2023, 12:16:52 PM"
12861,Drag and drop a file to replace an existing file crashes Windows File Explorer,new,,Bug report,normal,"Feb 2, 2023, 6:29:56 PM"
12860,"In the Simplified Chinese macOS system, the ""Filetype associations"" in the settings will automatically replace English quotation marks with Simplified Chinese quotation marks, even if the Language of FileZilla is set to English.",new,,Bug report,normal,"Feb 2, 2023, 7:48:35 AM"
12857,dropdown list background black,new,,Bug report,high,"Jan 26, 2023, 5:00:13 PM"
12855,Import settings from command line,new,,Feature request,normal,"Jan 24, 2023, 11:24:52 PM"
12852,Client crashes when local files are dragged to windows applications,new,,Bug report,normal,"Jan 18, 2023, 8:48:57 PM"
12851,Exiting the program after trying to rename a file,new,,Bug report,normal,"Jan 17, 2023, 7:04:26 PM"
12850,cant upload data from my computer any more,new,,Bug report,normal,"Jan 17, 2023, 10:54:15 AM"
12849,Site manager scroll on typing,new,,Bug report,normal,"Jan 16, 2023, 9:30:22 AM"
12847,messed up text-editing display in dark mode,new,,Bug report,high,"Jan 10, 2023, 2:02:21 AM"
12844,FILE UPLOADED HAS GONE!,new,,Bug report,normal,"Jan 4, 2023, 10:06:53 PM"
12841,Filetype Associations dialog error with quoted command,new,,Bug report,normal,"Dec 30, 2022, 7:05:23 PM"
12838,Reset all FileZilla Installations,new,,Other,high,"Dec 17, 2022, 12:56:39 PM"
12837,filezilla CLIENT crash with no error !,moreinfo,,Bug report,normal,"Dec 16, 2022, 6:09:36 PM"
12835,can't access directories,new,,Bug report,high,"Dec 15, 2022, 1:42:16 AM"
12833,Filezilla uses old key for SFTP after a key is changed,new,,Bug report,normal,"Dec 13, 2022, 3:44:38 PM"
12830,The names of the local and remote folders are written in black on a black background,new,,Bug report,normal,"Dec 9, 2022, 9:01:19 AM"
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,new,,Bug report,normal,"Dec 5, 2022, 3:27:00 PM"
12826,Date format,new,,Bug report,normal,"Dec 1, 2022, 9:20:48 AM"
12825,Repeated images/files with various sizes,new,,Other,high,"Nov 30, 2022, 7:54:47 PM"
12823,panes cannot be resized on load (macOS),new,,Bug report,normal,"Nov 29, 2022, 11:13:13 AM"
12820,Malformed chunk data: Invalid chunk size,moreinfo,,Bug report,high,"Nov 24, 2022, 12:21:42 PM"
12818,"When using the extended screen, the actions cannot be displayed",new,,Bug report,normal,"Nov 24, 2022, 4:07:41 AM"
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,new,,Bug report,normal,"Nov 23, 2022, 3:43:45 PM"
12816,Site Manager Sync is no longer opening a browser tab to authenticate/grant permission.,new,,Bug report,blocker,"Nov 22, 2022, 1:58:30 AM"
12815,Problem with graphic when renaming file/folder in Filzilla MacOS,new,,Bug report,high,"Nov 21, 2022, 9:51:30 AM"
12806,550 The system cannot find the file specified,new,,Bug report,normal,"Nov 10, 2022, 2:56:12 AM"
12805,Folders    /    Directories,new,,Feature request,normal,"Nov 9, 2022, 5:00:29 PM"
12803,Connect count as active when actually dead on long run,new,,Bug report,normal,"Nov 8, 2022, 12:13:06 AM"
12802,CSS file does not upload correctly,moreinfo,,Bug report,normal,"Nov 4, 2022, 10:32:22 AM"
12797,Implicit Encryption,new,,Other,normal,"Oct 25, 2022, 12:26:02 PM"
12794,OSX Icon! :),new,,Feature request,normal,"Oct 18, 2022, 7:55:39 PM"
12793,Remove duplicated entries in Site Manager,new,,Feature request,normal,"Oct 18, 2022, 7:53:15 PM"
12790,"Context Menu on Mac Inconsistent - Right Click doesn't select item in bottom panes (as expected), but does in top",new,,Bug report,normal,"Oct 16, 2022, 8:47:09 PM"
12787,default remote directory doesn save ending slash,new,,Bug report,normal,"Oct 6, 2022, 10:50:33 AM"
12785,Timeout value leads to certain directories not being downloaded,new,,Bug report,normal,"Oct 1, 2022, 2:10:12 PM"
12784,updated ftp  this morning - now will not connect,moreinfo,,Bug report,normal,"Sep 27, 2022, 8:21:29 PM"
12781,FileZilla 3.61.0 unnecessarily prompts for password.,new,,Bug report,normal,"Sep 22, 2022, 7:04:38 PM"
12776,Filezilla closes out of nowhere,new,,Bug report,normal,"Sep 16, 2022, 7:49:59 PM"
12771,Sorting Processing List,new,,Bug report,normal,"Sep 10, 2022, 10:41:26 AM"
12767,Uninstall leaves back a registry key,new,,Bug report,normal,"Aug 31, 2022, 12:37:46 PM"
12765,Shortfalls of FileZilla.,new,,Bug report,high,"Aug 31, 2022, 12:18:09 AM"
12763,Prevent date comparison between remote and local folders,new,,Feature request,normal,"Aug 25, 2022, 9:07:29 AM"
12761,"When connected over VPN and connecting to remote server using TLS, Failed to retrieve directory listing",new,,Bug report,high,"Aug 18, 2022, 7:17:29 PM"
12760,FileZilla Pro Manual error,new,,Bug report,normal,"Aug 17, 2022, 5:21:04 PM"
12758,Support wxWidgets 3.2,new,,Feature request,normal,"Aug 11, 2022, 12:03:25 AM"
12756,cannot hold down shift button and select multiple files,new,,Bug report,normal,"Aug 9, 2022, 5:04:54 PM"
12754,Upload progress bar jumps quickly to 100% yet upload is unfinished.,new,,Bug report,normal,"Aug 7, 2022, 5:51:03 PM"
12753,successful transfers are no longer displayed,new,,Bug report,normal,"Aug 4, 2022, 6:04:59 PM"
12752,MinGW-W64 compiler detection using clang and lld fix,new,,Patch,normal,"Jul 30, 2022, 4:27:07 PM"
12749,Major regressions over the past year,new,,Bug report,blocker,"Jul 16, 2022, 8:29:51 PM"
12748,"After uploading or downloading, the software crashes",moreinfo,,Bug report,high,"Jul 13, 2022, 7:34:48 AM"
12746,Filezilla Client randomly crashes on exit,new,,Bug report,normal,"Jul 9, 2022, 6:53:12 PM"
12744,Local file change monitoring only detects after file close on Windows 11,new,,Bug report,normal,"Jul 8, 2022, 10:29:15 AM"
12743,Is there another way to supress update notifications other than fzdefaults.xml?,new,,Bug report,blocker,"Jul 5, 2022, 9:18:48 PM"
12742,Show Dropbox team folders,new,,Feature request,low,"Jul 1, 2022, 8:38:05 AM"
12739,Drag and drop of files with Swedish characters to local computer does not function after last update,new,,Bug report,normal,"Jun 23, 2022, 5:01:46 PM"
12738,recursive delete fails on sync,new,,Bug report,blocker,"Jun 22, 2022, 2:26:01 PM"
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,new,,Bug report,critical,"Jun 20, 2022, 8:07:06 AM"
12736,FileZilla keeps forgetting my site names,moreinfo,,Bug report,normal,"Jun 17, 2022, 6:40:13 AM"
12730,loungerie_6151427,new,,Bug report,high,"Jun 13, 2022, 12:58:07 PM"
12727,can't connect to ProFTPD server,new,,Bug report,critical,"Jun 9, 2022, 8:32:33 AM"
12726,GNU TLS error -110,new,,Bug report,critical,"Jun 9, 2022, 5:06:25 AM"
12725,Transfer queue section looks bad/hard to read in desktop dark mode,new,,Feature request,normal,"Jun 7, 2022, 2:33:10 AM"
12724,Path length,new,,Bug report,normal,"Jun 2, 2022, 1:48:16 PM"
12722,Drag on local site causes duplicates,new,,Bug report,normal,"May 31, 2022, 9:41:51 PM"
12721,FileZilla process does not terminate on exit,new,,Bug report,normal,"May 30, 2022, 4:54:47 PM"
12718,A lot of Unsuccessful Transfers,moreinfo,,Bug report,normal,"May 21, 2022, 1:21:34 PM"
12715,2FA Max Number of Connections = 1 fails with new update,new,,Bug report,normal,"May 20, 2022, 8:01:35 AM"
12712,"Unable to connect to remote site, folder appears empty",new,,Bug report,normal,"May 18, 2022, 4:01:07 PM"
12711,Let's Encrypt certificate not accepted,reopened,,Bug report,normal,"May 18, 2022, 4:21:22 AM"
12709,change size overwrite window,new,,Bug report,high,"May 4, 2022, 11:20:21 AM"
12708,Please Implement Dark Mode,new,,Feature request,normal,"Apr 29, 2022, 2:23:53 PM"
12702,I'm getting the behavior described in the closed ticket #4460,new,,Bug report,normal,"Apr 26, 2022, 3:38:33 PM"
12701,connection problems after updating to 3.59.0,new,,Bug report,blocker,"Apr 26, 2022, 2:07:03 PM"
12700,Developer ego induced bottleneck over high latency long range wifi network,new,,Bug report,high,"Apr 20, 2022, 7:36:03 AM"
12698,FileZilla Pro fails on start,new,,Bug report,normal,"Apr 15, 2022, 12:34:34 PM"
12697,Uploading CSS-files not longer possible,new,,Bug report,high,"Apr 15, 2022, 9:12:45 AM"
12694,Setup always installs to default directory in silent mode,new,,Bug report,normal,"Apr 11, 2022, 2:06:21 PM"
12691,"Trust ISRG Root X1 and ignore ""cross-signature"" DST Root CA X3 certificates",new,,Bug report,normal,"Apr 7, 2022, 7:16:10 PM"
12690,Replacing Issue with Azure File Server,new,,Bug report,critical,"Apr 6, 2022, 8:36:11 PM"
12688,fzsftp could not be started,new,,Patch,normal,"Apr 6, 2022, 5:00:48 AM"
