﻿id,Summary,Owner,Reporter,Type,Status,Priority
659,~ Problem,,anonymous,Bug report,closed,normal
373,wrong file name on remote site,,anonymous,Bug report,closed,normal
671,windows silent uninstall asks about deleting reg keys,,anonymous,Bug report,closed,normal
1825,windows proxy settings,,anonymous,Feature request,new,normal
1483,wildcards in command line,,anonymous,Patch,closed,normal
2146,who's the owner/group of a file?,,anonymous,Feature request,closed,normal
1638,welcome message tag list,,anonymous,Feature request,closed,normal
9,v1.2 has an error in the settings screen,Tim Kosse,anonymous,Bug report,closed,normal
292,using FTP proxy : remoteID@fireID@remotehost,,anonymous,Bug report,closed,normal
2018,upload/download buttons with arrows,,anonymous,Feature request,closed,normal
343,upload very slow with no speed limit set,,anonymous,Bug report,closed,normal
229,upload of file to an empty dir fails,,anonymous,Bug report,closed,normal
684,upload failed with large directories W2K,,anonymous,Bug report,closed,normal
534,upload error with excutable files,,anonymous,Bug report,closed,normal
1583,up-dir Button,,anonymous,Feature request,closed,normal
66,unc name not recognized,,anonymous,Bug report,closed,normal
1893,treepane left beside,,anonymous,Feature request,closed,normal
733,transfer queue increases every launch,,anonymous,Bug report,closed,normal
1824,transfer option,,anonymous,Feature request,closed,normal
2045,traffic in logs,,anonymous,Feature request,closed,normal
159,totally useless,,anonymous,Bug report,closed,normal
328,this bugtracker appears to be useless..,,anonymous,Bug report,closed,normal
1627,synchro,,anonymous,Feature request,closed,normal
1991,support for BACK button,,anonymous,Feature request,closed,normal
1443,standard anonymous password,Tim Kosse,anonymous,Patch,closed,normal
1894,ssh login via pagent (single sign on),,anonymous,Feature request,closed,normal
635,spelling error in Response text,,anonymous,Bug report,closed,normal
344,speed limits are not set correctly when using custom rules,,anonymous,Bug report,closed,normal
1625,sound on login,,anonymous,Feature request,closed,normal
654,sometimes can't get remote dir listing,,anonymous,Bug report,closed,normal
644,some servers don't like multiple connections,,anonymous,Bug report,closed,normal
1584,site management,,anonymous,Feature request,closed,normal
1884,shutdown on complete,,anonymous,Feature request,closed,normal
1557,show percentage of transfers in system tray,,anonymous,Feature request,new,normal
2033,show local network (Windows?) in local tree view,,anonymous,Feature request,closed,normal
1710,sftp support,,anonymous,Feature request,closed,normal
2151,sftp quick connect,,anonymous,Feature request,closed,normal
1566,set passive mode for each site.,,anonymous,Feature request,closed,normal
400,server:cant open shared files,,anonymous,Bug report,closed,normal
216,send quit to disconnect,,anonymous,Bug report,closed,normal
1610,save setting in a file,,anonymous,Feature request,closed,normal
302,retry too fast!,,anonymous,Bug report,closed,normal
75,replies 150 and 226 on ls come together,,anonymous,Bug report,closed,low
1769,rename on download,,anonymous,Feature request,closed,normal
724,remote listing date format,,anonymous,Bug report,closed,normal
669,remote directory listing disabled,,anonymous,Bug report,closed,normal
291,remote  directory change without command,,anonymous,Bug report,closed,normal
1551,remember window position,Tim Kosse,anonymous,Feature request,closed,low
1845,remember the folder entered,,anonymous,Feature request,closed,normal
81,remaining time and queue size ...,Tim Kosse,anonymous,Bug report,closed,low
57,relative paths and quit-command,Tim Kosse,anonymous,Bug report,closed,low
362,received filesize is a little bit smaller than that on serve,,anonymous,Bug report,closed,normal
1650,raw commands,,anonymous,Feature request,closed,normal
2044,quota per folder and user,,anonymous,Feature request,closed,normal
426,pwd during idle changes directory,,anonymous,Bug report,closed,normal
274,pumps up users directories,,anonymous,Bug report,closed,normal
542,problems with refreshing,,anonymous,Bug report,closed,normal
530,problems when changing local time on Windows,,anonymous,Bug report,closed,normal
424,problem with uploading - doesn't send all data,,anonymous,Bug report,closed,normal
201,problem when remote disk is full,,anonymous,Bug report,closed,normal
1747,preserve date/time on upload,Alexander Schuch,anonymous,Feature request,closed,normal
1958,plug-in support,,anonymous,Feature request,closed,normal
519,passive mode using ftp port different than 21,,anonymous,Bug report,closed,normal
439,passive mode problems,,anonymous,Bug report,closed,normal
148,parsing path error,,anonymous,Bug report,closed,normal
2000,option to change font in the log window,,anonymous,Feature request,new,normal
1992,openSSH public key authentication,,anonymous,Feature request,closed,normal
2130,number of simultaneous file transfers -> per-site setting,,anonymous,Feature request,closed,normal
125,not all options available in german,,anonymous,Bug report,closed,normal
372,network drive,,anonymous,Bug report,closed,normal
277,negative time left downloading symlink,,anonymous,Bug report,closed,normal
150,name in dir listing starts in wrong col,,anonymous,Bug report,closed,normal
1837,my wish lists,,anonymous,Feature request,closed,normal
2009,my wish lists,,anonymous,Feature request,closed,normal
2150,multiple segment upload,,anonymous,Feature request,closed,normal
1686,multiple remote connection,,anonymous,Feature request,closed,normal
1774,multipart and multi-proxy transfer support,,anonymous,Feature request,new,low
1558,move files within remote area,,anonymous,Feature request,closed,normal
1559,move files within remote area,,anonymous,Feature request,closed,normal
2023,monitor local directories for changes (auto-refresh),,anonymous,Feature request,new,normal
64,missing files in CVS repository,,anonymous,Bug report,closed,normal
569,"missing WS2_32.dll, system updater doesn't fix it",,anonymous,Bug report,closed,normal
396,memory overflow when viewing directory,,anonymous,Bug report,closed,normal
381,mass processing,,anonymous,Bug report,closed,normal
243,lowercase and uppercase in remote dir,,anonymous,Bug report,closed,normal
392,lose capitalization in directory name,,anonymous,Bug report,closed,normal
601,localisation dll-search fails on a samba share,,anonymous,Bug report,closed,normal
1794,local and remote directories synchronized ,,anonymous,Feature request,closed,normal
685,line-makeup,,anonymous,Bug report,closed,normal
1736,keep alive / retry,,anonymous,Feature request,closed,normal
428,japanese language DLL is not archived,,anonymous,Bug report,closed,normal
466,item not transalated in pref panel,,anonymous,Bug report,closed,normal
1984,interface 'skin' support,,anonymous,Feature request,closed,normal
