﻿id,Summary,Owner,Type,Priority,Component,Created
13071,nagging updates,,Bug report,normal,FileZilla Client,"Mar 5, 2024, 7:28:19 PM"
12983,File name change on remote causes crash,,Bug report,normal,FileZilla Client,"Sep 20, 2023, 2:25:39 PM"
12880,Mac Color Background issue,,Bug report,normal,FileZilla Client,"Mar 7, 2023, 9:04:16 AM"
12810,CMD + C doesn't work in file list,,Bug report,normal,FileZilla Client,"Nov 12, 2022, 10:33:38 PM"
12807,Select all,,Bug report,normal,FileZilla Client,"Nov 12, 2022, 2:40:22 PM"
12764,Whitelist my IP address from erth corp,,Bug report,normal,FileZilla Client,"Aug 25, 2022, 3:42:00 PM"
12714,Interpretation problem and commands,,Other,high,FileZilla Client,"May 19, 2022, 10:13:03 AM"
12707,Local file monitoring intermittent or not working at all. File has change doesn't work/show up,,Bug report,normal,FileZilla Client,"Apr 29, 2022, 8:49:02 AM"
12706,Edited file didnt upload and deleted the existing file,,Bug report,normal,FileZilla Client,"Apr 28, 2022, 6:34:37 PM"
12627,Filenames with hebrew chars are not displayed,,Bug report,blocker,FileZilla Client,"Jan 3, 2022, 1:30:24 PM"
12618,"ADD status column at TRANSFER QUEUE , shows , downloaded or skipped depend on the file status",,Feature request,low,FileZilla Client,"Dec 26, 2021, 6:30:28 PM"
12611,Not able to access folder shared via Filezilla,,Bug report,normal,FileZilla Server,"Dec 20, 2021, 2:19:09 PM"
12609,Filezilla should accept trusted certificates,,Feature request,normal,FileZilla Client,"Dec 20, 2021, 12:32:20 AM"
12546,libfilezilla soname reversion?,,Bug report,normal,libfilezilla,"Sep 29, 2021, 3:22:00 PM"
12540,Regarding the error while connecting to sftp,,Bug report,critical,FileZilla Client,"Sep 27, 2021, 8:11:47 AM"
12493,New Putty Key Gen 0.75 ARGON2 private key format,,Feature request,normal,FileZilla Client,"Jul 19, 2021, 1:44:55 PM"
12470,There is still no drag and drop confirm on filezilla 3.54.1,,Bug report,low,FileZilla Client,"Jun 5, 2021, 1:30:46 PM"
12467,Crash On Filezilla Pro gdrive,,Bug report,normal,FileZilla Client,"Jun 2, 2021, 10:08:28 AM"
12466,Filezilla Client Crashes,,Bug report,normal,FileZilla Client,"May 27, 2021, 2:09:07 PM"
12442,FileZilla Client crashes 3.53.1,,Bug report,normal,FileZilla Client,"Apr 29, 2021, 3:05:32 PM"
12417,Files/folders permission chacnge error on Manjaro Linux,,Bug report,normal,FileZilla Client,"Apr 10, 2021, 12:51:09 PM"
12336,Lenghty wait to get to site after logging in,,Bug report,normal,FileZilla Client,"Dec 1, 2020, 8:39:20 PM"
12305,PROBLEM WITH TXT FILES - ADDITIONAL CR ADDED TO END OF LINE,,Bug report,normal,FileZilla Client,"Oct 26, 2020, 4:59:26 AM"
12284,"No counter anymore on Tabs ""Failed/Successful transfers"" - screenshot",,Bug report,normal,FileZilla Client,"Sep 25, 2020, 1:29:35 PM"
12174,"FZ 3.48.0: On reopening a server file, the popup always comes up defaulting to ""Reopen local file""",,Bug report,normal,FileZilla Client,"May 12, 2020, 3:51:15 PM"
12170,FZ 3.48.0 Client   File Associations Broken - Similar to other tickets,,Bug report,normal,FileZilla Client,"May 6, 2020, 6:35:00 PM"
12169,3.48.0 Windows 10 File Type problem,,Bug report,normal,FileZilla Client,"May 4, 2020, 7:49:15 PM"
12110,Opening too large a window when uploading - transfers fail,,Bug report,normal,FileZilla Client,"Feb 12, 2020, 3:37:53 PM"
12109,Reopen/follow up to  ticket #12102 SFTP uploads to Cerberus Server of 1GB+ fail,,Bug report,normal,FileZilla Client,"Feb 12, 2020, 11:03:39 AM"
12078,Upgrade from v3.45.1 to v3.46.3 corrupts ability to use SFTP,,Bug report,normal,FileZilla Client,"Dec 30, 2019, 1:31:25 PM"
12072,cannot move / drag to subfolders,,Bug report,normal,FileZilla Client,"Dec 23, 2019, 9:06:51 PM"
12071,"moving files on server results in ""no such file or directory""",,Bug report,normal,FileZilla Client,"Dec 23, 2019, 3:04:33 PM"
12060,Google - Drive Sign in with Google temporarily disabled for this app,,Bug report,normal,FileZilla Client,"Dec 10, 2019, 8:13:27 AM"
11982,Can't using copy/paste shortcut key on FileZilla Client for Mac,,Bug report,normal,FileZilla Client,"Aug 22, 2019, 4:19:11 AM"
11976,Filezilla client closes when click on Site manager,,Bug report,normal,FileZilla Client,"Aug 13, 2019, 9:02:45 PM"
11939,Increase Maximum Simultaneous Transfers >10+,,Feature request,high,FileZilla Client,"Jun 14, 2019, 10:28:28 AM"
11936,"Client timeout at ""performing handshake"" when using HTTP proxy",,Bug report,normal,FileZilla Client,"Jun 4, 2019, 7:31:53 AM"
11931,Move files,,Feature request,normal,FileZilla Client,"May 27, 2019, 4:47:39 AM"
11832,v3.40.0-rc1 doesn't open files when custom editor is used,,Bug report,high,FileZilla Client,"Jan 22, 2019, 11:57:07 AM"
11827,Drive and directory selection option for both downloads and settings including updates.,,Feature request,normal,FileZilla Client,"Jan 17, 2019, 4:49:49 AM"
11762,Cannot Drag Files From Filezilla Window to Taskbar and Have them Open,,Bug report,normal,FileZilla Client,"Oct 2, 2018, 7:50:28 PM"
11760,Compilation error in 3.37.3,,Bug report,normal,FileZilla Client,"Oct 1, 2018, 3:21:13 PM"
11755,Fix the broken UI in MacOS Mojave Dark UI,,Bug report,high,FileZilla Client,"Sep 27, 2018, 9:21:47 AM"
