﻿id,Summary,Owner,Status,Priority,Component,Resolution
129,bad local directory listing,,closed,low,FileZilla Server,
434,Transfer of locked files,,reopened,normal,FileZilla Client,
852,"""Sort folders first in Sitemanager""",,reopened,normal,FileZilla Client,
975,Add server type AS400 / Iseries,,new,normal,FileZilla Client,
986,Request change to IP Filter priority handling,,closed,high,FileZilla Server,worksforme
987,"Request change in Speed Limit priority between user, server and group.",,closed,high,FileZilla Server,worksforme
1168,openssh banners not displayed,Alexander Schuch,closed,normal,FileZilla Client,fixed
1373,[Security] Passwords saved as plain text,,closed,normal,FileZilla Client,rejected
1533,Suggested Feature,Tim Kosse,closed,blocker,Other,
1534,Site Manager,Tim Kosse,closed,low,Unknown,
1535,Feature suggestion: update only if newer,Tim Kosse,closed,normal,Other,
1536,Default Local Directory in Site Manager,Tim Kosse,closed,low,Unknown,
1537,Option for Site Manager to Show on Start,Tim Kosse,closed,low,Unknown,
1538,More control of file transfer,Tim Kosse,closed,high,Other,
1539,More control of file transfer,,closed,normal,Other,
1540,More than one download,,closed,normal,Other,
1541,CHMOD of a group of files and/or dirs,Tim Kosse,closed,normal,Other,
1542,Remember Last Window State,Tim Kosse,closed,low,Unknown,
1543,ctrl-a to select all,Tim Kosse,closed,low,Unknown,
1544,Last Connected Site on Site Manager,,closed,normal,FileZilla Client,
1545,Queue-level Overwriting,,closed,normal,Other,
1546,Windows Resizing,Tim Kosse,closed,low,Unknown,
1547,Request directory filters,,closed,high,FileZilla Client,
1548,"Possibility to see ""hidden"" files",Tim Kosse,closed,low,Unknown,
1549,Clipboard entry parsing,,new,normal,FileZilla Client,
1550,Site Manager,Tim Kosse,closed,high,Unknown,
1551,remember window position,Tim Kosse,closed,low,Unknown,
1552,file size view setting,Tim Kosse,closed,low,Unknown,
1553,remember most view settings,Tim Kosse,closed,low,Unknown,
1554,More info on remote window,,closed,low,Other,
1555,Connect to default site on startup,,closed,normal,Other,
1556,File overwrite option,,closed,high,Other,
1557,show percentage of transfers in system tray,,new,normal,FileZilla Client,
1558,move files within remote area,,closed,normal,Other,
1559,move files within remote area,,closed,normal,Other,
1560,Copy URL to clipboard,,closed,normal,FileZilla Client,
1561,Compiling error??,,closed,normal,Other,
1562,Changing Password,,closed,normal,Other,
1563,FTP Searching,,closed,normal,FileZilla Client,rejected
1564,Duplicate timestamp of downloaded files,,closed,normal,Other,
1565,custom welcome message,,closed,normal,Other,
1566,set passive mode for each site.,,closed,normal,Other,
1567,Choose password for anonymous login,,closed,normal,Other,
1568,Choose font for message log window,,closed,normal,Other,
1569,Remove from Queue,,closed,normal,Other,
1570,Column Widths Not Saved,,closed,normal,Unknown,
1571,Toolbar and QC Bar on Same Line,,closed,normal,Unknown,
1572,Show hidden files (.),,closed,normal,Other,
1573,Drag n Drop support on connected server.,,closed,normal,Other,
1574,Site Manager Drag and Drop,,closed,normal,Unknown,
1575,a few small things,,closed,normal,Other,
1576,... and a few more while I'm at it,,closed,normal,Other,
1577,...... here I go again,,closed,normal,Other,
1578,...... here I go again,,closed,normal,Other,
1579,Compare remote and local directories,Alexander Schuch,closed,normal,FileZilla Client,
1580,Use more than one ftp proxy,,closed,normal,Other,
1581,An option to leave a desktop shortcut,,closed,normal,Unknown,
1582,Automatic subdirectory support,,closed,normal,FileZilla Client,
1583,up-dir Button,,closed,normal,FileZilla Client,
1584,site management,,closed,normal,Unknown,
1585,Possibility to view files,,closed,normal,Other,
1586,display hidden files option ,,closed,normal,Other,
1587,Filezilla Sever - Run as a service,,closed,normal,Other,
1588,Info Tip on systray icons,,new,high,FileZilla Client,
1589,Connection retries,,closed,normal,FileZilla Client,
1590,Timezone settings,,closed,normal,FileZilla Client,
1591,Automatic Folder Subtree  Synchronization,,new,normal,FileZilla Client,
1592,Disconnect when transfer complete,,closed,normal,FileZilla Client,
1593,displaying SSL encryption key length,Alexander Schuch,closed,normal,FileZilla Client,
1594,Support for SSH tunnelled ftp.,,closed,normal,Other,
1595,Remote directory tree,Tim Kosse,closed,normal,Other,
1596,8 Improvements/Perspective of WSFTP User,,closed,normal,FileZilla Client,
1597,"Queue, drag&drop",,new,normal,FileZilla Client,
1598,rename in remote site manager,,closed,normal,Other,
1599,SSL for FileZilla Server,,closed,normal,FileZilla Server,
1600,Time Completed/Stopped to message log,Alexander Schuch,closed,normal,FileZilla Client,
1601,Download graph speed/file/que,,new,low,FileZilla Client,
1602,Urgent Dialog Box connection timesout,,closed,normal,FileZilla Client,fixed
1603,Map a FTP-site to a drive letter,,closed,low,Other,
1604,Edit files on a FTP-site directly,,closed,normal,Other,
1605,optionally show passwords in Site Manager and in Quickconnect,Alexander Schuch,reopened,normal,FileZilla Client,
1606,WS_FTP Import,,new,normal,FileZilla Client,
1607,Multi-theaded upload,,closed,normal,Other,
1608,"cut, copy, and paste",,new,normal,FileZilla Client,
1609,FileZilla Client,,closed,normal,FileZilla Client,
1610,save setting in a file,,closed,normal,Other,
1611,Option to Queue Actions for Later,,new,normal,FileZilla Client,
1612,Ability to Drag Files Onto Folders,,closed,normal,Other,
1613,More option for overwriting wanted,,closed,normal,FileZilla Client,
1614,"dialog box ""File Exist"" when minimized",,new,normal,FileZilla Client,
1615,current server name in title,,closed,normal,Unknown,
1616,drag'n'drop from remote to desktop,,closed,normal,FileZilla Client,
1617,Local history of folders per remote site,,closed,normal,FileZilla Client,
1618,Reconnect on refresh (F5),,closed,normal,FileZilla Client,outdated
1619,Advanced Refresh,,closed,normal,FileZilla Client,outdated
