﻿id,Summary,Status,Cc,Owner,Type,Priority
11880,password reset,new,leo-bernard.x@…,,Other,high
1549,Clipboard entry parsing,new,"mrfox, nehalmistry, Alexander Schuch",,Feature request,normal
1591,Automatic Folder Subtree  Synchronization,new,"scurtescu, panomax, samcollett, Alexander Schuch, dropkin, noamnelke, dlenne@…, team@…",,Feature request,normal
1601,Download graph speed/file/que,new,"Tim Kosse, tinker8, bouzdreaux, the-fr3ak@…",,Feature request,low
1608,"cut, copy, and paste",new,"brg786, vexcom, miloj, adam0509, Alexander Schuch",,Feature request,normal
1705,show filename separately in transfer queues,new,"hkxforce, Alexander Schuch",,Feature request,normal
1820,browse for local folder,new,acdbx,,Feature request,normal
1827,rsync capability would be fantastic,new,"haisam, malviny, xaminmo@…",,Feature request,low
1876,Sound feedback (and other ways of notification),new,"batagy, Alexander Schuch, tecbrat, maxzebra, freddy, influencex@…",,Feature request,normal
1926,begin transferring files from the queue as they come in...,new,"ixoyefreak, Eirik",,Feature request,normal
2086,Overall Progress,new,"Josh Davis, Alexander Schuch, jw5801@…, kalzd",,Feature request,high
2113,Modify client-side Mode Z enablement  based on file type,new,"Josh Davis, xaminmo@…",,Feature request,low
2191,Directory drag & drop option,reopened,"jschwindt, Alexander Schuch, binarygeometry@…, tobias.marjo@…, alex.panush.becor@…, oberhauser@…, pepalogik@…, filezilla@…",Tim Kosse,Feature request,high
2263,UNC Path for Remote Site,new,"maik01, crioux",,Feature request,normal
2268,Upload file as <new name>,new,"samurai_xy, ci-dev@…",,Feature request,normal
2269,Autohide queue window when empty,new,"dougbtx, drel",,Feature request,normal
2366,Store Macros / Command Line,new,"clockwerx, screamsli, Alexander Schuch",,Feature request,normal
2433,Allow only one instance (option).,new,"optreaction, garyee@…",,Feature request,high
2461,Support calculating and reporting a file's hash or checksum,new,"sahagesi, equis7, c0d3h4x0r, larsen255@…",,Feature request,normal
2507,Message Log to file... more options please!,new,"ionreflex, prosvet",,Feature request,normal
2555,individual proxy settings for site manager items,new,"prx2121, xavo, mikamikaze, Alexander Schuch, menzer",,Feature request,high
2613,MSI package,new,"cybot_tm, Tim Kosse, eyebex, bsaksida",,Feature request,normal
2636,Total speed...,new,"some11, androgyne, derboxen",,Feature request,normal
2644,"Fixed ""Up Remote Directory"" Button",assigned,"ausgard, Tim Kosse, cmnetworx, Alexander Schuch",Tim Kosse,Feature request,normal
2697,Implement automatic file integrity verification (XCRC ),reopened,"c0d3h4x0r, Tim Kosse, igitur@…",,Feature request,normal
