﻿id,Summary,Status,Cc,Owner,Type,Priority
11572,421 Too many connections (8) from this IP,new,jitugoyal02@…,,Bug report,critical
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,svetlana.faas@…,,Bug report,critical
12042,Error:Received unexpected end-of-file from SFTP server,new,Hemanthrajashekar@…,,Bug report,critical
12052,Files are getting minified. Filezilla Version 3.46.0,new,kshitijmatey@…,,Bug report,critical
12191,New version of Filezilla has trouble verifying certificates,new,james.d.lloyd@…,,Bug report,blocker
1920,Default file attributes,new,"Eirik, egonfreeman@…",,Feature request,high
2086,Overall Progress,new,"Josh Davis, Alexander Schuch, jw5801@…, kalzd",,Feature request,high
2191,Directory drag & drop option,reopened,"jschwindt, Alexander Schuch, binarygeometry@…, tobias.marjo@…, alex.panush.becor@…, oberhauser@…, pepalogik@…, filezilla@…",Tim Kosse,Feature request,high
2833,File Properties / Native popup Menu,new,"danez, tnsnoopy812@…",,Feature request,high
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,"alkisg@…, bantu@…, mafufz, taur, zoddo@…, Dmitry",,Bug report,high
4461,Suggestion - Latest opened files.,new,lucato@…,,Feature request,high
4719,Fails to Connect through proxy,new,f6buf6bu@…,,Other,high
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,ginermail@…,,Bug report,high
7228,Windows Taskbar Integrated Progress Bar,new,"audiosmith@…, will@…, public@…",,Feature request,high
7249,Realtime search box,accepted,jon.ream@…,behzad,Feature request,high
7437,Preserve timestamps of uploaded files are not preserved,new,"output123@…, kerrykurtz@…",,Bug report,high
7450,recentservers.xml save the pasword in clear code,new,ernstke+filezilla@…,,Bug report,high
7810,Can not connect to sftp server if putty have a same site setting.,new,xaminmo@…,,Bug report,high
8232,Manage SSH keys - Site Manager,reopened,"cnpavel@…, yukihirog@…, filezilla@…",,Bug report,high
8373,single file upload/Download is very slow - multiple uploads/Download are fast,new,"hansaage@…, sbouellat@…",,Bug report,high
8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,new,jdstone@…,,Bug report,high
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,jmgraffix@…,,Feature request,high
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,mstempler@…,Mariano STEMPLER,Bug report,high
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",new,tranowme@…,,Bug report,high
11880,password reset,new,leo-bernard.x@…,,Other,high
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,guzmelek@…,,Bug report,high
12183,Wont give me password prompt,new,"leigh.dimelow@…, com",,Bug report,high
12193,Comprei e não recebi a chave,new,projetopontox@…,,Feature request,high
434,Transfer of locked files,reopened,"Tim Kosse, scottmitchellsanders@…",,Feature request,normal
614,Extremely bad performance with drive mappings,reopened,"edwinv, Tim Kosse, justin.guse@…",,Bug report,normal
1608,"cut, copy, and paste",new,"brg786, vexcom, miloj, adam0509, Alexander Schuch",,Feature request,normal
1876,Sound feedback (and other ways of notification),new,"batagy, Alexander Schuch, tecbrat, maxzebra, freddy, influencex@…",,Feature request,normal
2199,command line: Perform a Custom Command (SFTP/SSH),new,"palooka, Eirik, Alexander Schuch, filezilla@…, stepheneliotdewey@…",,Feature request,normal
2201,Macros,new,"comatose51, Alexander Schuch",,Feature request,normal
2435,"Allow registration as a URL handler for FTP, SFTP",new,"karnesky, godwingeorge16@…, Gary T. Giesen",,Feature request,normal
2697,Implement automatic file integrity verification (XCRC ),reopened,"c0d3h4x0r, Tim Kosse, igitur@…",,Feature request,normal
