﻿id,Summary,Status,Keywords,Owner,Type,Priority
11454,Keep items in local and remote directory lists refreshed,new,Folder View Refresh Keep Current Automatic Update Changes File List Filelist,,Feature request,normal
11894,Refresh Button / F5 - Not refreshing file and folder lists,new,Remote Directory Refresh,,Bug report,high
5436,Remote directory listing does not refresh after upload,new,directory listing refresh,,Bug report,high
11448,Local site won't refresh,new,local refresh,,Bug report,normal
7220,Add row of navigation buttons above both local and remote listings,new,navigation buttons up refresh,,Feature request,normal
5162,Needs to refresh file size so progress bar is accurate on download,new,"progress, progressbar, refresh, mdtm, size",,Feature request,low
12002,Refresh in new FTP client causes all folders to close,assigned,refresh,Tim Kosse,Bug report,high
9373,Remote subdirectory content not refreshed,new,refresh subdirectory,,Bug report,normal
12026,Local site path changes after refresh when opened a bookmark,new,"refresh, path, bookmark",,Bug report,normal
7925,Refresh delay is very long now,new,"refresh, time-out",,Bug report,normal
12349,Remote Site DOES NOT REFRESH after idle !!,new,remote directory tree refresh,,Bug report,high
9440,Do not refresh local tree if renaming,new,"rename,refresh",,Bug report,normal
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,"tab, refresh, files, upload",,Bug report,normal
