﻿id,Summary,Status,Keywords,Owner,Type,Priority
803,Hardcoded colour issues with dark themes,accepted,color theme interface,Tawach,Bug report,normal
4584,Show progress status when Minimized,accepted,minimize progress taskbar,radoslavma,Feature request,normal
4957,Configuarble local directories,accepted,Temp directory,Xishi Pan,Feature request,normal
5339,Add 'transfer type' to status/history pane,accepted,,Ben,Feature request,normal
5465,Queued files window slow to update when enabling speed limits,accepted,,praveen,Bug report,normal
5474,Connection Time out; file transfer failed,accepted,Time out,Evans,Bug report,normal
7178,directory listing is not always refreshed after uploading a file,accepted,,Rahul,Bug report,normal
7249,Realtime search box,accepted,search firefox realtime search,behzad,Feature request,high
8061,make sorting the queue possible by clicking queue column headers,accepted,sort by size,cchaitanya,Feature request,normal
8855,Better IP filtering,accepted,mals,mallory loflin,Feature request,high
9675,"set to use system default date format, but not correct date display in client file list",accepted,"date format, settings",Tim Kosse,Bug report,normal
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,renaming blocks enter click,Tim Kosse,Bug report,normal
12530,Local / GMT time in log files,accepted,"Logging, Time format",Fabio Alemagna,Feature request,normal
12535,Outdated documentation,accepted,,Fabio Alemagna,Bug report,normal
12652,Accessibility problems with administration interface GUI,accepted,accessibility screenreader NVDA,Fabio Alemagna,Other,normal
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,,Fabio Alemagna,Bug report,normal
2163,PASV: Output Actual TCP Port As Well,assigned,,Tim Kosse,Feature request,normal
2514,GSS auth option,assigned,,Tim Kosse,Feature request,normal
2644,"Fixed ""Up Remote Directory"" Button",assigned,,Tim Kosse,Feature request,normal
3836,Unable to download/delete a directory if all its contents are filtered,assigned,directory listing filter,Luke,Bug report,normal
3893,File edit dialog: Live-update,assigned,,Bruno Ramos,Feature request,low
4023,Cancelled transfers are added to the Successful transfers list,assigned,,Bruno Ramos,Bug report,normal
5281,built-in Ident (auth) server,assigned,,,Feature request,normal
6507,Implement ALLO option to FTP upload,assigned,,,Feature request,normal
7166,Can not download files with german tokans,assigned,bug german letters,petras,Bug report,normal
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,"edit,file,delete,",,Bug report,low
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,easy,EltonAhl,Bug report,normal
7950,QuickConnect should populate the Host/Username/... boxes,assigned,quickconnect,,Feature request,normal
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,,Scott Bragg,Patch,normal
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,,Tim Kosse,Bug report,high
10296,Problem resizing winfdow in multiscreen configuration,assigned,"Dual screen, resize, window",ZeroCool,Bug report,normal
12002,Refresh in new FTP client causes all folders to close,assigned,refresh,Tim Kosse,Bug report,high
12239,My FileZilla wont start up?,assigned,wont start up,,Bug report,critical
12339,Filezilla Error,assigned,,,Bug report,normal
12439,N dar para por Ficheiros,assigned,N sei,Afonso,Bug report,normal
12553,New FileZilla Version Not Accessing Remote Folder Correctly,assigned,remote folder,,Bug report,normal
8173,Password Encryption // Master Password,moreinfo,"password, encryption, master password",Theo D.,Patch,normal
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,moreinfo,,,Bug report,normal
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",moreinfo,,,Bug report,normal
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,remote search download file relative,,Bug report,normal
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,,Bug report,low
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,,Bug report,high
10753,Recent update,moreinfo,,,Bug report,normal
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,corrupt files,,Bug report,normal
10766,password distorted when XML transfer between different OS,moreinfo,"xml,password error",,Bug report,normal
10775,FileZilla Upload Speed Issue,moreinfo,,,Bug report,high
10843,No Such File or Directory,moreinfo,no such file or directory,,Bug report,normal
10855,Error Massage 12797 and more.,moreinfo,12797,,Bug report,high
10863,Could not read from socket: ECONNRESET,moreinfo,ECONNRESET,,Bug report,normal
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,,Bug report,normal
10895,Segmentation fault,moreinfo,Segmentation fault,,Bug report,normal
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,,Bug report,critical
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,"Remote window, no files, empty, blank, white space, no files, re-appear on app re-size",,Bug report,high
10964,On Download from FTP to Windows some random files have size 0,moreinfo,download fails,,Bug report,normal
10986,Can't ale to connect my Server,moreinfo,,,Bug report,normal
11009,OS X UI - Target File Already Exists dialog layout issue,moreinfo,UI,,Bug report,low
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,"Crash, Explorer, Windows 10 AU, Shell Extension",,Bug report,normal
11027,My pdf files are not uploading,moreinfo,,,Bug report,normal
11056,FileZilla freezing,moreinfo,,,Bug report,normal
11067,Filezilla won't connect to server,moreinfo,connection issue,,Bug report,normal
11089,"When uploading, uploads stop with 1 second left.",moreinfo,"uploads,one second left",,Bug report,normal
11101,SFTP key block SFTP password connection,moreinfo,SFT key,,Bug report,normal
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,Unknown command 99 get attrs for no such file or directory view edit,,Bug report,normal
11127,Remote Site not showing files that were transferred,moreinfo,,,Bug report,normal
11144,Filezilla completely unresponsive,moreinfo,,,Bug report,normal
11145,Can't connect to any SFTP using specific internet provider,moreinfo,sftp,,Bug report,low
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,transfer elapse,PABLO,Other,low
11196,crash on completion of queue,moreinfo,crash,,Bug report,high
11203,'toString' was not declared in this scope while compiling filezilla,moreinfo,,,Bug report,normal
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,,Bug report,high
11217,Filter conditions: whitelisting,moreinfo,filter whitelist,,Feature request,normal
11242,New layout of file and directory panes,moreinfo,layout panes windows theme workspace,,Feature request,normal
11265,Mac OS Sierra bug with top,moreinfo,,,Bug report,high
11282,Save Password Authentication Failed with Master Password,moreinfo,master password authentication failed,,Bug report,normal
11288,Error updating to version 3.26.1,moreinfo,error update,,Bug report,normal
11314,Refresh does not work properly in the new release,moreinfo,,,Bug report,high
11397,Renaming file cause freeze of app,moreinfo,"rename, freeze, file",,Bug report,normal
11440,Failed to retrieve directory listing,moreinfo,,,Bug report,normal
11443,"Synchronized Browsing ""sync"" folder Issue",moreinfo,,,Bug report,normal
11465,Left-hand Navigation too narrow,moreinfo,Navigation,,Bug report,normal
11492,"Update process seems to work, but fails",moreinfo,,,Bug report,low
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,slow download speed,,Bug report,high
11539,Delete capacity,moreinfo,delete file quantity,,Bug report,normal
11544,Cannot connect SFTP with DEBIAN 9 Openssh,moreinfo,"Debian 9, SFTP",,Bug report,normal
11614,Incorrect pathing in filezilla latest client,moreinfo,Error in pathing,,Bug report,low
11625,network error : software caused connection abort,moreinfo,sftp,,Bug report,high
11630,Always have to reupload large files,moreinfo,,,Bug report,high
11681,I lost everything during the last update.,moreinfo,"Bug, new versions,3.35.1.",,Bug report,high
11720,Search onkeyup crush,moreinfo,"search, keyup",,Bug report,normal
11725,Lost Local Mapped Drives with v3.36 window 64 bit,moreinfo,local drives,,Bug report,normal
11731,Не работает,moreinfo,,,Bug report,normal
11740,3.37.0 Large file transfer results in connection abort,moreinfo,Large File Software caused connection abort,,Bug report,normal
11748,"Periodic ETIMEDOUT, 425 response and Error: Failed to retrieve directory listing",moreinfo,,,Other,normal
11773,FileZilla 3.33,moreinfo,,,Bug report,low
11807,Continuous Duplicate File Downloads,moreinfo,,,Bug report,normal
11835,Échec de la tentative de connexion,moreinfo,,,Bug report,normal
11838,Quick Connect bar only visible in full screen mode,moreinfo,quick connect bar,,Bug report,normal
11864,Update process is too intrusive,moreinfo,,,Feature request,normal
11869,Erreur :	Connection interrompue après 120 secondes d'inactivité,moreinfo,,,Bug report,normal
11882,SFTP not working.,moreinfo,"SFTP, Connexion",,Bug report,normal
11933,Shortened queue when downloading too many files and folders at once.,moreinfo,"download, queue",,Bug report,normal
11946,"""Failed to read binary packet data!""",moreinfo,,,Bug report,normal
12057,"I have a specific text file size 11,222,837 that will not complete uploading in Filezilla to my server and enters an endless cycle of failed attempts to upload.  I've uploaded the log repeating sections, twice.",moreinfo,Failed Upload,,Bug report,normal
12160,GnuTLS error -110: The TLS connection was non-properly terminated.,moreinfo,TLS Gnu issue,,Bug report,normal
12175,Client Intermittently Transferring Files,moreinfo,,,Bug report,normal
12264,quick connect working on desktop but not on laptop,moreinfo,Quickconnect,,Bug report,normal
12319,Critical error: Could not connect to server- after connecting and trying to transfer files.,moreinfo,,,Bug report,normal
12357,Error issue,moreinfo,,,Bug report,high
12452,Cannot transfer mail files recursively,moreinfo,,,Bug report,normal
12457,Server connection issue,moreinfo,server connect issue,,Other,low
12497,Filezilla pauses upload evry 43 to 46 file for over 30 sec,moreinfo,,,Bug report,normal
12509,file size limit in download,moreinfo,Limited download file size,,Bug report,normal
12541,Obscene filepath leads to Auth Failed.,moreinfo,,,Bug report,normal
12557,Filezilla Pro error AWS S3,moreinfo,,,Bug report,high
12571,Filezilla closes when dragging Windows files,moreinfo,Crash,,Bug report,high
12612,Failed to retrieve directory listing,moreinfo,,,Bug report,normal
12614,Error:ECONNABORTED,moreinfo,Error ECONNABORTED Aborted Connection,,Other,normal
12641,Problem with uploading files to Playstation,moreinfo,Playstation,,Bug report,normal
12655,FileZilla fault,moreinfo,,,Other,low
12663,Error: Please verify the user name and password used to connect.,moreinfo,,,Bug report,normal
12718,A lot of Unsuccessful Transfers,moreinfo,,,Bug report,normal
12736,FileZilla keeps forgetting my site names,moreinfo,"filezilla app, site name",,Bug report,normal
12748,"After uploading or downloading, the software crashes",moreinfo,,,Bug report,high
12759,application crashes on close when master password was enabled,moreinfo,password crash,,Bug report,normal
12784,updated ftp  this morning - now will not connect,moreinfo,,,Bug report,normal
12799,Password locked,moreinfo,,,Bug report,normal
12802,CSS file does not upload correctly,moreinfo,CSS upload,,Bug report,normal
12820,Malformed chunk data: Invalid chunk size,moreinfo,,,Bug report,high
12837,filezilla CLIENT crash with no error !,moreinfo,crash no error before,,Bug report,normal
12866,Files extension issue,moreinfo,extension issue,,Bug report,high
12903,Local and remote site boxes are black,moreinfo,,,Bug report,normal
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,"timed out,directory",,Bug report,normal
13004,Can no longer transfer files successfully,moreinfo,,,Other,high
13025,FZ update failed on Parallels,moreinfo,,,Bug report,normal
13046,Excel Filles not displaying,moreinfo,,,Bug report,normal
9809,Cancel/Disconnect buttons don't stop file/folder transfer,moreinfo_accepted,,Stephen L'Allier,Patch,normal
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,"screen resolution, update, popup window",Stephen L'Allier,Patch,normal
10345,"Scrolling with drag and drop  scrolls too fast, too far",moreinfo_accepted,scrollig with drag and drop,Stephen L'Allier,Patch,normal
10656,bookmark category,moreinfo_accepted,,Stephen L'Allier,Patch,normal
11006,EConnRefused error (unable to find a solution on any threads),moreinfo_reopened,ECONNREFUSED,,Other,normal
11054,Atualização 3.22.2,moreinfo_reopened,,,Bug report,normal
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,erro upload varios arquivos pastas,,Bug report,high
975,Add server type AS400 / Iseries,new,,,Feature request,normal
1549,Clipboard entry parsing,new,,,Feature request,normal
1557,show percentage of transfers in system tray,new,,,Feature request,normal
1588,Info Tip on systray icons,new,taskbar-notification-area,,Feature request,high
1591,Automatic Folder Subtree  Synchronization,new,,,Feature request,normal
1597,"Queue, drag&drop",new,,,Feature request,normal
1601,Download graph speed/file/que,new,,,Feature request,low
1606,WS_FTP Import,new,"WS_FTP, import, settings, accounts",,Feature request,normal
1608,"cut, copy, and paste",new,,,Feature request,normal
1611,Option to Queue Actions for Later,new,queue,,Feature request,normal
1614,"dialog box ""File Exist"" when minimized",new,,,Feature request,normal
1635,"file exists option: skip on same file, size (and time)",new,,,Feature request,normal
1647,Rearrange toolbar buttons,new,,,Feature request,normal
1665,Scheduled queue transfer,new,scheduling,,Feature request,low
1676,Quota info in ftp log,new,quota,,Feature request,normal
1705,show filename separately in transfer queues,new,easy,,Feature request,normal
1723,File/Directory Descriptions,new,,,Feature request,low
1728,Can Make a small pause?,new,,,Feature request,normal
1738,URL Fetcher,new,,,Feature request,normal
1749,convert filename to upper or lower case before transfer,new,easy,,Feature request,normal
1766,Division of log reports,new,,,Feature request,normal
1774,multipart and multi-proxy transfer support,new,,,Feature request,low
1801,Explode tree only on process queue,new,,,Feature request,normal
1803,list of RFEs,new,,,Feature request,normal
1804,Add gssapi support for SFTP,new,,,Feature request,normal
1815,Change number of simultaneous transfers on the fly,new,,,Feature request,normal
1818,Hotkey for Change Directory (remote and local),new,keyboard-shortcut,,Feature request,low
1819,HTTP downloading,new,,,Feature request,low
1820,browse for local folder,new,,,Feature request,normal
1825,windows proxy settings,new,,,Feature request,normal
1827,rsync capability would be fantastic,new,,,Feature request,low
1831,Multiple connections FOR DE SAME SERVER,new,,,Feature request,normal
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,,Feature request,normal
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,easy,,Feature request,normal
1862,Client: Show Connection # in Log,new,,,Feature request,normal
1863,Show % in title!,new,,,Feature request,normal
1864,Move File (upload/download and delete),new,,,Feature request,normal
1867,Last X Connected Sites,new,,,Feature request,normal
1868,File Tree Drop-down,new,,,Feature request,normal
1869,Message Log,new,,,Feature request,normal
1870,Navigation Buttons,new,,,Feature request,normal
1873,Site List Import,new,,,Feature request,normal
1876,Sound feedback (and other ways of notification),new,sound,,Feature request,normal
1878,"add directory navigation ""back"", ""forward"", ""up""",new,,,Feature request,normal
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,,Feature request,normal
1885,% of completed transfer,new,,,Feature request,normal
1905,CHOWN option,new,,,Feature request,normal
1912,Integrate into Shell - Right Click option to transfer,new,,,Feature request,normal
1920,Default file attributes,new,"umask, permission-handling",,Feature request,high
1922,command line: start queue processing,new,,,Feature request,normal
1925,Show Greatest Left time in TaskBar,new,,,Feature request,normal
1926,begin transferring files from the queue as they come in...,new,,,Feature request,normal
1931,Refresh Remote Dir After Upload,new,,,Feature request,normal
1936,website prune feature,new,,,Feature request,normal
1940,At-a-glance log of uploads and downloads,new,log,,Feature request,normal
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,,Feature request,low
1994,import ftp settings from other FTP clients,new,,,Feature request,normal
1996,ability to overwrite for that one transfer in progress,new,,,Feature request,normal
2000,option to change font in the log window,new,"font, fixed width, UI",,Feature request,normal
2001,Non Default Login Retry Dela,new,,,Feature request,normal
2006,Queuing folder shortcut doesn't work,new,,,Feature request,normal
2016,Reconnect,new,,,Feature request,normal
2023,monitor local directories for changes (auto-refresh),new,,,Feature request,normal
2042,Allow multiple mirrors per file,new,,,Feature request,normal
2046,Local Treeview Improvement,new,,,Feature request,normal
2053,download from URL using Quick Connect Bar,new,,,Feature request,normal
2075,Client Traffic Logs,new,,,Feature request,normal
