﻿id,Summary,Status,Owner,Priority,Created,Modified
13073,Option to Confirm drag'n'drop Directory on remote server,new,,high,"Mar 14, 2024, 12:30:24 AM","Mar 14, 2024, 12:30:24 AM"
13068,Dark theme,new,,high,"Feb 29, 2024, 7:44:04 PM","Feb 29, 2024, 7:44:04 PM"
13066,Request for Aditional Feature,new,,normal,"Feb 25, 2024, 4:46:24 AM","Feb 25, 2024, 4:46:24 AM"
13034,Dock image issue in mac,new,,high,"Dec 21, 2023, 8:41:21 AM","Dec 21, 2023, 8:41:21 AM"
13009,"In interactive logon mode, repetitive password prompt",new,,critical,"Nov 16, 2023, 5:52:58 AM","Nov 16, 2023, 5:52:58 AM"
13006,Show passwords or function to open ssh in terminal,new,,normal,"Nov 11, 2023, 12:04:07 PM","Nov 11, 2023, 12:04:07 PM"
12993,Document the process to submit a new Icon Theme,new,,normal,"Oct 9, 2023, 6:25:12 AM","Oct 9, 2023, 6:25:12 AM"
12986,add toolbar for local and remote view,new,,normal,"Sep 25, 2023, 12:02:42 PM","Sep 25, 2023, 12:05:21 PM"
12985,resume feature request,new,,normal,"Sep 25, 2023, 9:27:18 AM","Sep 25, 2023, 9:27:18 AM"
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,new,,normal,"Sep 5, 2023, 10:16:26 PM","Sep 5, 2023, 10:16:26 PM"
12971,Skipped files on a different tab,new,,normal,"Aug 28, 2023, 9:44:45 AM","Aug 28, 2023, 9:44:45 AM"
12938,Add Windows ARM64 support,new,,normal,"Jun 26, 2023, 2:34:14 AM","Jun 26, 2023, 2:36:19 AM"
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,new,,normal,"Jun 23, 2023, 11:04:42 PM","Jul 2, 2023, 5:15:03 AM"
12926,Make available an arm64 ( apple silicon ) build for macOS,new,,normal,"May 15, 2023, 10:16:48 PM","May 15, 2023, 10:16:48 PM"
12924,Add option to delay before starting the next file transfer in the queue,new,,normal,"May 12, 2023, 10:11:41 PM","May 12, 2023, 10:11:41 PM"
12890,Update logon settings for Site Manager Synchronization,new,,normal,"Mar 22, 2023, 10:58:01 AM","Mar 22, 2023, 11:04:02 AM"
12869,Add ability to select dark or light mode.,new,,normal,"Feb 13, 2023, 1:51:29 PM","Feb 13, 2023, 1:51:29 PM"
12867,"Save ""Files currently being edited"" as project",new,,normal,"Feb 11, 2023, 5:09:01 PM","Feb 11, 2023, 5:09:01 PM"
12855,Import settings from command line,new,,normal,"Jan 24, 2023, 11:24:52 PM","Jan 24, 2023, 11:24:52 PM"
12805,Folders    /    Directories,new,,normal,"Nov 9, 2022, 5:00:29 PM","Nov 9, 2022, 5:02:16 PM"
12794,OSX Icon! :),new,,normal,"Oct 18, 2022, 7:55:39 PM","Oct 18, 2022, 7:55:39 PM"
12793,Remove duplicated entries in Site Manager,new,,normal,"Oct 18, 2022, 7:53:15 PM","Oct 18, 2022, 7:53:15 PM"
12763,Prevent date comparison between remote and local folders,new,,normal,"Aug 25, 2022, 9:07:29 AM","Aug 25, 2022, 9:07:29 AM"
12758,Support wxWidgets 3.2,new,,normal,"Aug 11, 2022, 12:03:25 AM","Aug 11, 2022, 12:03:25 AM"
12742,Show Dropbox team folders,new,,low,"Jul 1, 2022, 8:38:05 AM","Jul 1, 2022, 8:38:05 AM"
12725,Transfer queue section looks bad/hard to read in desktop dark mode,new,,normal,"Jun 7, 2022, 2:33:10 AM","Jun 7, 2022, 2:33:10 AM"
12708,Please Implement Dark Mode,new,,normal,"Apr 29, 2022, 2:23:53 PM","Apr 29, 2022, 2:23:53 PM"
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,new,,high,"Mar 20, 2022, 1:39:33 AM","Mar 20, 2022, 1:39:33 AM"
12679,Automated conversion of \ to / as setting in options?,reopened,,critical,"Mar 17, 2022, 12:25:43 PM","Mar 17, 2022, 2:28:39 PM"
12671,"allow ""download to"" dialogue to remember settings",new,,normal,"Mar 7, 2022, 8:40:03 PM","Mar 7, 2022, 8:40:03 PM"
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,new,,normal,"Feb 25, 2022, 5:29:27 PM","Feb 25, 2022, 5:29:27 PM"
12659,Convenience of Bookmarking Feature,new,,normal,"Feb 7, 2022, 12:27:35 PM","Feb 7, 2022, 12:27:35 PM"
12649,Integration with freedesktop secret service,new,,normal,"Feb 2, 2022, 6:10:02 AM","Feb 2, 2022, 6:10:02 AM"
12625,Remember last synchonisation,new,,normal,"Dec 31, 2021, 11:06:31 AM","Dec 31, 2021, 11:06:31 AM"
12624,File Explorer View + Streaming Media,new,,normal,"Dec 31, 2021, 12:18:29 AM","Dec 31, 2021, 12:18:29 AM"
12601,Request for change,reopened,,normal,"Dec 13, 2021, 6:12:16 PM","Aug 8, 2023, 3:02:12 AM"
12576,Confirmation prompt before dragging and dropping,new,,high,"Nov 5, 2021, 8:34:12 PM","Dec 2, 2023, 7:19:23 PM"
12561,Please add 64x64 icon,new,,normal,"Oct 19, 2021, 9:28:08 AM","Oct 19, 2021, 9:28:08 AM"
12521,"Have an ""host list"" as alternative source for ""host"" field in Site Settings",new,,normal,"Sep 2, 2021, 4:00:34 PM","Sep 2, 2021, 4:00:34 PM"
12511,Directory Comparison - add ability to change colors?,new,,low,"Aug 20, 2021, 4:01:39 PM","Aug 20, 2021, 4:01:39 PM"
12487,Setting Up New Account,new,,high,"Jul 6, 2021, 4:22:59 PM","Jul 6, 2021, 4:22:59 PM"
12443,Synchronise height of panes,new,,low,"May 1, 2021, 1:04:02 AM","May 1, 2021, 1:04:02 AM"
12418,Hide connection URL from tab,new,,normal,"Apr 11, 2021, 11:21:46 AM","Apr 11, 2021, 11:21:46 AM"
12414,Error: Could not connect to server,new,,critical,"Apr 6, 2021, 11:47:51 AM","Apr 6, 2021, 11:47:51 AM"
12411,Add a confirm prompt for drag and drop,new,,normal,"Apr 5, 2021, 3:46:14 PM","Aug 20, 2021, 5:37:21 PM"
12366,Activity Time,new,,normal,"Jan 14, 2021, 2:50:43 PM","Jan 14, 2021, 2:50:43 PM"
12338,Site manager > right-click option to create new site or new subfolder,new,,normal,"Dec 3, 2020, 2:49:03 PM","Dec 3, 2020, 2:49:03 PM"
12334,Custom proxy configuration per site entry,new,,normal,"Nov 26, 2020, 12:45:01 PM","Feb 10, 2021, 8:39:54 AM"
12331,Configure double-click to have different behavior for local vs. remote,new,,normal,"Nov 18, 2020, 2:45:21 PM","Nov 18, 2020, 2:45:21 PM"
12318,Suggestion for renaming of files,new,,normal,"Nov 4, 2020, 6:46:59 PM","Nov 4, 2020, 6:46:59 PM"
12316,Ability to change download target (path/name) of queued files,new,,low,"Nov 3, 2020, 6:07:16 PM","Nov 3, 2020, 6:07:16 PM"
