﻿id,Summary,Status,Keywords,Owner,Type,Priority
9924,rename and overwrite cause incomplete file list,new,rename overwrite incomplete file list,,Bug report,low
11664,Rename file refused in server but accept in client,new,Rename Directory,,Bug report,low
11785,Host / Address Hotkey (keyboard shortcut),new,"keyboard, shortcut, hotkey, host, address, hostname",,Feature request,low
5279,Expand segmentation / tokenization in pathname textboxes,new,"tokenization, segmentation, pathname, path, location",,Feature request,normal
5315,Alternative SFTP directory listing parsing,new,file space character filename delete rename move ssh ls,,Bug report,normal
5483,Filename filters rules,new,filename filters rules skip,,Feature request,normal
7444,Hostname conflicts with putty session names,new,"putty, hostname",,Bug report,normal
7952,Cannot manipulate remote files that end with an asterisk,new,asterisk delete file name,,Bug report,normal
8021,Ability to rename tabs,new,Rename Tab,,Feature request,normal
8051,Files with identical names except for the letter case are not distinguished when editing,new,"editing, filenames, letter case",,Bug report,normal
8500,rename a local folder while downloading other folders,new,"rename, client, folder, download",,Bug report,normal
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,checkt tls common name,,Bug report,normal
9390,Client confused trying to rename local file,new,"rename, memory, local",,Bug report,normal
9440,Do not refresh local tree if renaming,new,"rename,refresh",,Bug report,normal
9568,"File exists action: Option to rename existing file, if duplicate uploaded",new,"rename file, file exists action, rename existing file",,Feature request,normal
9921,false handling of file attributes in sftp protocol,new,"sftp, attribute, attr, attrs, attributes, longname",,Bug report,normal
10198,Styling/Color Coding of Files,new,custom styling of filename entries,,Feature request,normal
10757,OSX Filename Filters toggle key not working,new,"Mac, OSX, Filename Filters, Keyword",,Bug report,normal
11018,Add site name in password entering dialog window title,new,"site,name,passphrase,window,title",,Feature request,normal
11397,Renaming file cause freeze of app,moreinfo,"rename, freeze, file",,Bug report,normal
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,"rename,directory,sort,move file",,Bug report,normal
11675,local file rename does not auto-refresh file list,new,local file rename bug,,Bug report,normal
12223,Error renaming a file,new,rename file,,Bug report,normal
12736,FileZilla keeps forgetting my site names,moreinfo,"filezilla app, site name",,Bug report,normal
12851,Exiting the program after trying to rename a file,new,"bug, rename",,Bug report,normal
12874,vision issues with rename files,new,"rename, vision, files",,Bug report,normal
12929,Renaming file with number pad enter causes a crash,new,"number-pad, numpad, rename, enter-key",,Bug report,normal
4571,"""Transfer  as"" and ""queue as"" function",new,file transfer rename,,Feature request,high
7288,Overwrite file should occur if the filename is same and filesize is different,new,Overwrite file should occur if the filename is same and filesize is different,,Feature request,high
8269,Rename Filter,new,invalid character rename,,Feature request,high
9097,File name comparison error for Arabic files,new,"Arabic, File Name, OS X",,Bug report,high
12375,Unable to 'mv' with overwrite,new,mv rename overwrite,,Bug report,high
12675,File name length limit is too short,new,filename length limit,,Bug report,high
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,changes filenames,,Bug report,critical
