﻿id,Summary,Status,Owner,Priority,Created,Modified
12968,Authorization control R+W+D,new,,normal,"Aug 18, 2023, 6:32:09 AM","Aug 18, 2023, 6:32:09 AM"
12935,test,new,,normal,"Jun 18, 2023, 10:09:35 AM","Jun 18, 2023, 10:09:35 AM"
12928,Keep existing interface settings in install,new,,normal,"May 27, 2023, 4:16:44 PM","May 27, 2023, 4:16:44 PM"
12530,Local / GMT time in log files,accepted,Fabio Alemagna,normal,"Sep 18, 2021, 11:01:15 AM","Jan 24, 2023, 9:41:12 AM"
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",new,,normal,"Nov 27, 2022, 1:19:33 AM","Jan 23, 2023, 8:36:00 PM"
12683,a bit more granular controls on accounts,new,,low,"Mar 24, 2022, 1:58:09 PM","Mar 24, 2022, 1:58:09 PM"
12642,Server upload write  permission,new,,normal,"Jan 17, 2022, 8:39:35 PM","Jan 17, 2022, 8:39:35 PM"
12549,dropbord.nl,new,,critical,"Oct 6, 2021, 11:21:42 AM","Oct 6, 2021, 11:21:42 AM"
12502,Feature Request: Option: Do not save incomplete / aborted files,new,,normal,"Aug 2, 2021, 8:09:01 AM","Aug 2, 2021, 8:09:01 AM"
12298,Configuration of Cipher Suites using TLS 1.2,new,,high,"Oct 12, 2020, 2:43:43 PM","Oct 19, 2020, 12:24:29 PM"
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,,normal,"Aug 27, 2020, 5:21:55 PM","Aug 27, 2020, 5:21:55 PM"
12227,OpenSSL library obsolete (currently 1.0.2k),new,,high,"Jul 30, 2020, 11:07:08 AM","Jul 30, 2020, 11:07:08 AM"
12035,Move clear options from quickconnect button menu to EDIT menu,new,,normal,"Oct 28, 2019, 9:36:59 AM","Oct 28, 2019, 9:36:59 AM"
11858,Let's Encrypt support,new,,normal,"Feb 23, 2019, 12:14:23 AM","Feb 23, 2019, 12:14:23 AM"
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,,normal,"Sep 22, 2018, 8:19:42 AM","Sep 22, 2018, 8:19:42 AM"
11717,Limit number of invalid commands,new,,normal,"Sep 1, 2018, 1:47:38 PM","Sep 1, 2018, 1:47:38 PM"
3961,time frame for enabling/disabling FTP service,new,,normal,"Nov 3, 2008, 8:07:50 AM","Sep 1, 2018, 1:37:24 PM"
5600,Exclude IPs and IP ranges from logging,new,,normal,"Sep 21, 2010, 11:13:19 AM","Jun 23, 2018, 7:30:17 AM"
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,low,"May 15, 2018, 3:59:05 PM","May 15, 2018, 3:59:05 PM"
7221,motd per group / user,new,,normal,"Feb 26, 2011, 11:06:26 PM","Feb 7, 2018, 5:30:56 AM"
2558,WM_POWERBROADCAST interaction needed,reopened,,normal,"Oct 1, 2006, 9:46:34 PM","Dec 11, 2017, 7:23:46 AM"
11435,Allow log directory location to be customized,new,,normal,"Oct 25, 2017, 6:14:32 AM","Oct 30, 2017, 12:40:32 PM"
11394,Send a request to get an external IP from an active IP address,new,,normal,"Sep 15, 2017, 1:27:31 PM","Sep 15, 2017, 1:27:31 PM"
11341,[feature] add file type/name  blacklist,new,,low,"Jul 24, 2017, 5:32:17 PM","Jul 24, 2017, 5:32:17 PM"
7441,Allow Indexing All Drives Dynamically,new,,normal,"Jul 21, 2011, 5:41:20 PM","Jun 7, 2017, 4:10:41 PM"
7391,Server - Display Connection Count,new,,normal,"Jun 19, 2011, 8:46:18 AM","Jun 7, 2017, 4:10:20 PM"
7361,Server Admin UI Close/Minimize Behavior,new,,normal,"May 29, 2011, 3:16:54 AM","Jun 7, 2017, 4:10:06 PM"
