﻿id,Summary,Owner,Type,Priority,Component,Created
2205,Configurable Logfile directory path and filename,,Feature request,high,FileZilla Server,"Jan 3, 2005, 9:10:23 PM"
817,Slow local list view when network drive,Alexander Schuch,Bug report,normal,FileZilla Client,"Feb 19, 2005, 10:13:48 AM"
843,Password prompt for anonymous user is misleading,,Bug report,normal,FileZilla Server,"Mar 23, 2005, 10:19:30 PM"
868,SFTP over SSH2 - 2.2.13a - ascii transfer,,Bug report,blocker,FileZilla Client,"Apr 28, 2005, 7:26:11 AM"
2319,Detect/Warn on Windows firewall,,Feature request,normal,FileZilla Server,"Aug 15, 2005, 10:43:35 PM"
2365,Add a log analyzer to FileZilla Server,,Feature request,normal,FileZilla Server,"Oct 30, 2005, 5:44:47 AM"
2371,Sounds (and other notifications) in FTP Server,,Feature request,normal,FileZilla Server,"Nov 22, 2005, 9:20:53 AM"
2396,Server Interface Window Size,,Feature request,normal,FileZilla Server,"Jan 12, 2006, 6:51:10 PM"
2405,Email notification,,Feature request,normal,FileZilla Server,"Jan 31, 2006, 4:27:47 PM"
2406,Toggle permission denied in directories,,Feature request,normal,FileZilla Server,"Jan 31, 2006, 4:37:53 PM"
2413,Display client IP address in server welcome message,,Feature request,normal,FileZilla Server,"Feb 13, 2006, 1:32:35 PM"
2422,Better logging options,,Feature request,normal,FileZilla Server,"Feb 28, 2006, 10:22:48 PM"
2462,Make logs human-readable,,Feature request,normal,FileZilla Server,"May 4, 2006, 4:32:20 AM"
2466,Log FileZilla Server Interface connections,,Feature request,normal,FileZilla Server,"May 5, 2006, 7:48:20 PM"
2517,Hide and disallow access to arbitrary files and directories,,Feature request,normal,FileZilla Server,"Jul 18, 2006, 4:03:39 PM"
2531,Support speed limit rules for arbitrary IP ranges,,Feature request,normal,FileZilla Server,"Aug 7, 2006, 6:26:36 PM"
2568,Different speed limit on user inactivity,,Feature request,normal,FileZilla Server,"Oct 19, 2006, 4:17:05 PM"
2598,Display time and date in server welcome message,,Feature request,normal,FileZilla Server,"Jan 10, 2007, 11:59:19 AM"
2600,Ban an IP address if a specific username is used,,Feature request,normal,FileZilla Server,"Jan 20, 2007, 4:48:28 PM"
2651,Merge the contents of duplicate directory aliases,,Feature request,normal,FileZilla Server,"May 31, 2007, 6:01:23 PM"
2658,"""Delete To Trash"" Option",,Feature request,normal,FileZilla Server,"Jun 29, 2007, 4:59:09 PM"
2683,public upload folder,,Feature request,normal,FileZilla Server,"Aug 16, 2007, 8:18:06 PM"
2891,Allow the server to automatically start in a disabled state,,Feature request,normal,FileZilla Server,"Feb 25, 2008, 7:46:12 AM"
2914,Option to auto upload & overwrite on external edit,,Feature request,critical,FileZilla Client,"Mar 18, 2008, 11:48:11 PM"
2928,FileZilla Server.xml file in wiki/FAQ,,Feature request,normal,FileZilla Server,"Apr 2, 2008, 3:25:03 PM"
