﻿id,Summary,Status,Keywords,Owner,Type,Priority
7890,feature request - git/version control,new,git versioncontrol,,Feature request,low
9924,rename and overwrite cause incomplete file list,new,rename overwrite incomplete file list,,Bug report,low
11341,[feature] add file type/name  blacklist,new,server regexp,,Feature request,low
12457,Server connection issue,moreinfo,server connect issue,,Other,low
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,"ASCII, sftp, conversion",,Feature request,normal
2977,MODE Z Compression option in filezilla 3,new,"regression, reversion, modez, mode Z, compression",,Feature request,normal
4020,Individual Folder Configurations for Overwriting Files,new,overwrite,,Feature request,normal
4318,Tab Key to FZServer interface main window,new,"accessibility, tab, tab key, server, main window",,Feature request,normal
4554,file exists action - add overwrite if source file larger option,new,overwrite source file larger,,Feature request,normal
4700,"Right Clicking on a file should offer ""transfer AS"" option",new,transfer conversion option,,Feature request,normal
4732,Don't overwrite file until transfer is complete,new,"overwrite, upload, transfer",,Feature request,normal
5286,FileType displayed incorrectly for VMS,new,vms version,,Bug report,normal
5289,make number of entries in quickconnect list configurable,new,"quickconnect, quicklist, servers, limit, connection entries",,Feature request,normal
5396,Remembering overwrite action for current tab,new,"remember,overwrite,action,tab,server",,Feature request,normal
5540,"Drag and drop on remote panel appears to copy, but moves",new,drag drop move copy remote server FTP,,Bug report,normal
7215,Auto-expanding remote view on transfer,new,remote view expand collapse traverse,,Feature request,normal
7361,Server Admin UI Close/Minimize Behavior,new,server admin,,Feature request,normal
7372,Use global account for server login / corporate password,new,"account, login, active directory, ldap, global, server manager,",,Feature request,normal
7395,Many server in servermanager list,new,Serverlist Server Servermanager,,Feature request,normal
7865,Queue lost on close of program when multiple servers are being used,new,"queue, crash, multiple servers",,Bug report,normal
7947,Add support for server type Unisys - OS2200,new,new server type OS2200,,Feature request,normal
8034,Read permission denied Truncates local file,new,read permission overwrite empty truncate dataloss,,Bug report,normal
8041,strip version number from filename for download from VMS server,new,vms version,,Feature request,normal
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,"frozen,dialog boxes,identical,overwrite",,Bug report,normal
8331,version check didn't download and install latest version,new,install update version,,Bug report,normal
8388,Quick Connect Bar Settings lost after each new version update,new,Settings lost after new version,,Bug report,normal
9840,Sync After Overwrite,new,synchronize sync overwrite,,Feature request,normal
10301,"Make ""force EPSV over IPv4"" available as an option",new,force EPSV over IPv4,,Feature request,normal
10616,File transfert: yes/no overwrite or copied. How to know?,new,file transfert overwrite keep copy replace,,Feature request,normal
11361,Edit QuickConnect entries,new,QuickConnect Server Entries,,Bug report,normal
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,overwrite file size-difference,,Feature request,normal
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,Auto install update installer automatically auto-install updating new version,,Feature request,normal
11672,Issue with Verafin,new,Verafin,,Bug report,normal
11842,Could not connect to server,new,could not connect to server,,Bug report,normal
11878,One of my Websites Doesn't Connect,new,"connect, server",,Bug report,normal
11920,Spurious Server unexpectedly closed network connection,new,Server unexpectedly closed network connection,,Bug report,normal
11961,FTP over TLS,new,"FTP, server",,Other,normal
12009,Can't connect,new,server,,Other,normal
12156,Option to override default local directory,new,LocalDirectory SiteManager Location Folder Local Directory Override,,Feature request,normal
12348,Service automatically starts after installation with highest system privilege even if specified not to,new,"server,service,installer",,Bug report,normal
12403,FileZilla server times out - no connection,new,"Server, Timeout, No Connection",,Other,normal
12528,Could not connect to server,new,"error, server, could not connect",,Bug report,normal
12538,Overwrite permission not saved,new,Overwrite permission,,Bug report,normal
12630,Unable to Connect to the Application,new,server connection problem,,Bug report,normal
12642,Server upload write  permission,new,server upload write permission,,Feature request,normal
12887,TAB key does not advance through fields when connected to a remote server,new,server pane,,Bug report,normal
13063,Herstellen der Verbindung zum SFTP-Server fehlgeschlagen,new,FTP-Server Verbindungsfehler,,Bug report,normal
13075,I cannot make connection to the server,new,server CAT,,Other,normal
2086,Overall Progress,new,"ETA, remaining, overall, progress",,Feature request,high
5612,Insufficient Logging in Server,new,Ser ver Logging Log,,Feature request,high
7288,Overwrite file should occur if the filename is same and filesize is different,new,Overwrite file should occur if the filename is same and filesize is different,,Feature request,high
7450,recentservers.xml save the pasword in clear code,new,passwords cleartext unencrypted recentservers.xml,,Bug report,high
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,drag-and-drop move file overwrite no warning,,Feature request,high
11681,I lost everything during the last update.,moreinfo,"Bug, new versions,3.35.1.",,Bug report,high
11833,I got a new computer and now Filezilla does not work,new,Connect Server new computer,,Bug report,high
12266,bug with manual transfer :  its no longer automatically retrieving login details for the currently connected server,new,"manual transfer, not automatically retrieving login details for currently connected server",,Bug report,high
12375,Unable to 'mv' with overwrite,new,mv rename overwrite,,Bug report,high
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,"""No such file or directory"", colon, underscore, file exists on server",,Bug report,high
13067,FileZilla not connecting to Quickconnect Server,new,FileZilla not connecting to Quickconnect servers,,Other,high
12596,Error in FTP Connection,new,Could not connect to server,,Bug report,blocker
7208,Regarding FTP Connectoin,new,Could not connect to server,,Other,critical
11778,Could not connect to server error,new,Could not connect to server,,Bug report,critical
12463,File zile losing the setings,new,File Zila Server,,Other,critical
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,new,live server file upload not working,,Bug report,critical
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,appears corrupted on server side,,Bug report,critical
