﻿id,Summary,Owner,Type,Priority,Component,Created
5261,Things Missing,,Bug report,critical,FileZilla Client,03/10/10 02:57:07
5575,"Warn about ""Routing and Remote Access""",,Feature request,critical,FileZilla Server,09/07/10 07:32:02
6518,modified uploaded files,,Bug report,critical,FileZilla Client,01/03/11 18:38:50
7403,Win 7 64-bit Drag and Drop,,Bug report,critical,FileZilla Client,06/28/11 20:17:44
7443,View/Edit in Lion (10.7),,Bug report,critical,FileZilla Client,07/22/11 15:37:51
7918,(Client) All transfers fail (Mac and PC) following upgrade today,,Bug report,critical,FileZilla Client,02/08/12 18:11:39
7964,File Upload Infinite-Loop,,Bug report,critical,FileZilla Client,03/14/12 16:22:55
8033,Empty Directory Listing,,Bug report,critical,FileZilla Client,05/01/12 20:40:15
8249,"when downloading a directory tree, a random part of it may not be downloaded",,Bug report,critical,FileZilla Client,10/06/12 11:59:47
8829,Filezilla can't start.,,Bug report,critical,FileZilla Client,08/08/13 05:12:53
9796,impossible de me connecter depuis mise à jour,,Bug report,critical,FileZilla Client,08/21/14 13:46:49
12262,Assert error message and crash on uploading files,,Bug report,critical,FileZilla Client,09/01/20 21:21:41
12376,Latest FileZilla Pro 3.52.2 crashing,new,Bug report,critical,FileZilla Client,01/24/21 23:35:42
12631,images will not upload,,Bug report,critical,FileZilla Server,01/09/22 17:24:52
3700,Uploading mp3 file hangs after first 200kb,,Bug report,blocker,FileZilla Client,08/24/08 01:12:15
3775,Filezilla 3.1.2 os x Intel (10.5.5) crashes on launch,,Bug report,blocker,FileZilla Client,09/16/08 15:22:42
4946,more than 1 connection to server,,Bug report,blocker,FileZilla Client,10/31/09 03:34:46
5667,After a successful transfer filezilla became unresponsive on Fedora_14_x86_64,,Bug report,blocker,FileZilla Client,11/03/10 15:24:32
7378,Cannot connect to Server since upgrading to 3.5.0,,Bug report,blocker,FileZilla Client,06/06/11 21:50:12
7381,Can't click interface anymore,,Bug report,blocker,FileZilla Client,06/08/11 17:54:20
7882,FileZilla Crashes when trying to download a number of files by dragging them from the server folder to a directory in my home folder,,Bug report,blocker,FileZilla Client,01/17/12 19:43:19
8771,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,blocker,FileZilla Server,07/01/13 21:10:01
12626,Filenames with hebrew chars are not displayed,,Bug report,blocker,FileZilla Client,01/03/22 11:15:22
2051,HTML Help (CHM) File,Tim Kosse,Feature request,high,Other,03/23/04 11:12:46
2174,"simultaneous (synchronous) directory change (directory ""follow me"")",,Feature request,high,FileZilla Client,10/22/04 15:50:27
3699,not able to connect to ftp.justfree.com,,Bug report,high,FileZilla Client,08/23/08 23:35:06
3705,ftp access impossible,,Bug report,high,FileZilla Client,08/25/08 17:16:52
3717,Errors at uploading of a considerable quantity of small files,,Bug report,high,FileZilla Client,08/27/08 19:57:13
3847,"Error while copying, same file override dismiss.",,Bug report,high,FileZilla Client,10/06/08 19:44:20
3941,Wrong upload directory,,Bug report,high,FileZilla Client,10/29/08 13:57:33
3996,"File uploads will not Resume ,",,Bug report,high,FileZilla Client,11/14/08 03:35:33
