﻿id,Summary,Status,Owner,Type,Component,Created
10296,Problem resizing winfdow in multiscreen configuration,assigned,ZeroCool,Bug report,FileZilla Client,"Mar 10, 2015, 1:11:23 PM"
12439,N dar para por Ficheiros,assigned,Afonso,Bug report,FileZilla Client,"Apr 25, 2021, 12:00:43 PM"
5339,Add 'transfer type' to status/history pane,accepted,Ben,Feature request,FileZilla Client,"Apr 29, 2010, 4:45:31 AM"
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,FileZilla Client,"Jul 20, 2010, 1:00:27 AM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,Bug report,FileZilla Client,"Oct 22, 2011, 7:41:59 PM"
4083,User interface - Feature Suggestion,new,User interface,Feature request,FileZilla Client,"Dec 13, 2008, 7:09:30 AM"
10363,Offer more UTF-8 options for Quickconnect and Settings,new,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,FileZilla Client,"Apr 3, 2015, 10:56:53 AM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,Feature request,FileZilla Client,"May 27, 2012, 4:59:06 AM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,Feature request,FileZilla Client,"Apr 26, 2002, 7:27:23 AM"
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,Feature request,FileZilla Client,"Jan 6, 2006, 8:47:40 PM"
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Alexander Schuch,Feature request,FileZilla Client,"Feb 1, 2008, 2:39:15 PM"
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,FileZilla Client,"Aug 31, 2007, 10:39:39 AM"
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,Feature request,FileZilla Client,"Sep 22, 2004, 4:41:38 PM"
