﻿id,Summary,Status,Cc,Owner,Type,Priority
1827,rsync capability would be fantastic,new,"haisam, malviny, xaminmo@…",,Feature request,low
2086,Overall Progress,new,"Josh Davis, Alexander Schuch, jw5801@…, kalzd",,Feature request,high
2113,Modify client-side Mode Z enablement  based on file type,new,"Josh Davis, xaminmo@…",,Feature request,low
2752,Browse on remote directory on Advanced tab of Site Manager,new,"nissenordin, Tim Kosse, xaminmo@…",,Feature request,low
2977,MODE Z Compression option in filezilla 3,new,"labidouille, Tim Kosse, denis-hamann, Alexander Schuch, xaminmo@…",,Feature request,normal
3003,Local directory view is synchronous,new,"gaspard_leon, Tim Kosse, xaminmo@…",,Feature request,low
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,xaminmo@…,,Bug report,normal
7810,Can not connect to sftp server if putty have a same site setting.,new,xaminmo@…,,Bug report,high
7820,Pointer collision in commandqueue between enqueue and dequeue,new,xaminmo@…,,Bug report,low
8006,Delete performed before download in queue,new,xaminmo@…,,Feature request,normal
