﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2442,Use multiple connections per file while downloading,,critical,,"Apr 7, 2006, 10:52:46 AM","Apr 8, 2006, 11:10:52 AM"
2592,Drag& Drop we want it back,,critical,,"Dec 17, 2006, 3:20:31 PM","Dec 17, 2006, 4:11:27 PM"
2593,Doubleklick on files to open them,,critical,,"Dec 17, 2006, 3:21:07 PM","Dec 17, 2006, 4:11:50 PM"
2914,Option to auto upload & overwrite on external edit,,critical,wontfix,"Mar 18, 2008, 11:48:11 PM","Sep 13, 2015, 2:13:53 PM"
4731,Password stolen via filezilla.xml -,,critical,rejected,"Aug 6, 2009, 2:55:39 PM","Feb 15, 2014, 6:12:36 AM"
5395,Remembering overwrite action for current tab,,critical,duplicate,"Jun 12, 2010, 11:38:55 AM","Jun 12, 2010, 11:41:16 AM"
5606,Protectes password,,critical,duplicate,"Sep 23, 2010, 11:50:54 AM","Jul 21, 2012, 1:51:40 PM"
7281,Sync,,critical,duplicate,"Apr 12, 2011, 8:38:04 PM","Jun 13, 2012, 4:56:49 AM"
9245,Site Manager Encryption,All,critical,duplicate,"Feb 4, 2014, 11:23:34 AM","Feb 9, 2014, 8:23:59 PM"
9312,Upgrade Urgently Filezilla to GnuTLS 3.1.22,,critical,fixed,"Feb 23, 2014, 7:15:17 PM","Aug 4, 2016, 1:15:29 PM"
9128,Always upload changed files option,,blocker,duplicate,"Dec 16, 2013, 7:42:28 PM","Dec 23, 2013, 1:48:57 AM"
12580,Ref #12560 - GnuTLS error -8: A packet with illegal or unsupported version was received.,,blocker,invalid,"Nov 8, 2021, 12:29:00 PM","Nov 8, 2021, 12:40:36 PM"
1547,Request directory filters,,high,,"Sep 28, 2001, 4:58:13 PM","Feb 15, 2014, 7:30:33 AM"
1682,dont require username in site manager,,high,,"Oct 1, 2002, 3:32:11 PM","Jul 26, 2008, 7:39:45 PM"
1704,Saving the server log to a file,,high,fixed,"Oct 31, 2002, 3:22:52 AM","Jun 24, 2012, 6:50:12 PM"
1730,Compression as option for SFTP,,high,fixed,"Jan 3, 2003, 1:51:20 PM","Sep 16, 2016, 8:25:57 AM"
2067,Maintain Letter Case for Folder Names,Alexander Schuch,high,,"Apr 12, 2004, 7:10:17 PM","May 27, 2007, 10:00:03 AM"
2174,"simultaneous (synchronous) directory change (directory ""follow me"")",,high,outdated,"Oct 22, 2004, 1:50:27 PM","Feb 15, 2014, 7:27:29 AM"
2309,Support multi-threaded multipart downloads,,high,rejected,"Jul 18, 2005, 3:56:45 PM","Mar 24, 2018, 8:51:22 PM"
2594,Choose Default local Path from Options,,high,,"Dec 17, 2006, 3:22:36 PM","Dec 17, 2006, 4:12:11 PM"
2822,Edit files locally PLEASE! (Not whining),,high,,"Dec 27, 2007, 4:03:22 PM","Dec 27, 2007, 4:37:13 PM"
2862,x64 Windows Version,,high,fixed,"Jan 30, 2008, 6:24:26 PM","Apr 30, 2018, 2:42:10 AM"
2935,Support for optional Master Password for sitemanager.xml,,high,fixed,"Apr 12, 2008, 7:46:09 PM","May 27, 2017, 1:46:32 PM"
2955,drag and drop between different instances of FileZilla,,high,,"May 7, 2008, 9:34:40 AM","May 7, 2008, 12:50:19 PM"
2994,"Add a ""Open Existing File"" to edit existing file dialog",Tim Kosse,high,,"Jul 7, 2008, 11:02:05 AM","Jul 8, 2008, 3:21:50 PM"
3728,Need to confirm before deletion at remote end,,high,rejected,"Sep 1, 2008, 8:32:48 AM","Sep 1, 2008, 1:59:19 PM"
4165,Extend FileZilla with HTTP/HTTPS file-exchange capabilities,,high,rejected,"Jan 14, 2009, 9:01:42 PM","Jan 14, 2009, 10:40:46 PM"
4548,Option to keep server (or clientt) date and time,,high,rejected,"Jun 2, 2009, 10:37:10 PM","Jun 2, 2009, 10:41:07 PM"
4591,Scheduling feature for download,,high,duplicate,"Jun 18, 2009, 8:27:53 PM","Oct 29, 2009, 3:56:35 PM"
4727,Default to server NAT IP for pasv connection,,high,worksforme,"Aug 6, 2009, 2:16:54 AM","Nov 23, 2013, 4:19:34 AM"
4893,Security on public computer - feature request,,high,worksforme,"Oct 14, 2009, 11:50:31 PM","Oct 15, 2009, 8:43:43 AM"
4910,Connecting to multiple Hosts,,high,duplicate,"Oct 22, 2009, 7:05:23 AM","Oct 22, 2009, 10:13:42 AM"
4923,Remote Server to Remote Server,,high,duplicate,"Oct 26, 2009, 5:15:19 PM","Oct 26, 2009, 5:30:38 PM"
4992,Set a path in the preferences for saving the FZ datas,,high,worksforme,"Nov 17, 2009, 2:08:45 PM","Nov 17, 2009, 5:19:14 PM"
5078,use explorer right menus instead of filezilla ones,,high,rejected,"Dec 29, 2009, 8:17:54 AM","Sep 21, 2017, 9:03:37 AM"
