﻿id,Summary,Status,Owner,Priority,Created,Modified
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,moreinfo,,normal,"Nov 16, 2013, 11:47:28 PM","Jan 29, 2016, 8:47:53 AM"
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,low,"Jan 30, 2016, 6:50:31 PM","Jan 30, 2016, 6:57:07 PM"
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,high,"Feb 5, 2016, 4:51:11 PM","Feb 5, 2016, 5:03:10 PM"
10753,Recent update,moreinfo,,normal,"Feb 14, 2016, 2:39:58 PM","Feb 16, 2016, 8:18:32 AM"
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,normal,"Feb 17, 2016, 6:01:08 AM","Feb 17, 2016, 8:47:44 AM"
10766,password distorted when XML transfer between different OS,moreinfo,,normal,"Feb 24, 2016, 3:18:23 PM","Feb 25, 2016, 5:11:12 PM"
10775,FileZilla Upload Speed Issue,moreinfo,,high,"Mar 5, 2016, 7:03:24 AM","Mar 16, 2016, 8:16:54 AM"
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,,normal,"Jan 23, 2015, 3:57:01 PM","Mar 16, 2016, 8:22:54 AM"
10843,No Such File or Directory,moreinfo,,normal,"May 26, 2016, 9:46:15 AM","Jun 2, 2016, 8:43:36 AM"
10855,Error Massage 12797 and more.,moreinfo,,high,"Jun 3, 2016, 2:33:17 PM","Jun 3, 2016, 2:57:56 PM"
10863,Could not read from socket: ECONNRESET,moreinfo,,normal,"Jun 9, 2016, 10:40:42 AM","Jun 9, 2016, 11:41:13 AM"
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,normal,"Jun 13, 2016, 6:18:24 PM","Jun 21, 2016, 12:52:14 PM"
10895,Segmentation fault,moreinfo,,normal,"Jul 5, 2016, 2:30:41 PM","Jul 5, 2016, 2:43:16 PM"
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",moreinfo,,normal,"Nov 22, 2013, 10:22:27 PM","Jul 27, 2016, 9:52:28 PM"
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,critical,"Aug 18, 2016, 2:16:12 PM","Aug 20, 2016, 5:51:01 AM"
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,,high,"Aug 25, 2016, 5:12:39 AM","Aug 30, 2016, 7:56:49 AM"
10964,On Download from FTP to Windows some random files have size 0,moreinfo,,normal,"Sep 6, 2016, 1:07:47 PM","Sep 30, 2016, 1:55:00 PM"
11054,Atualização 3.22.2,moreinfo_reopened,,normal,"Nov 1, 2016, 2:05:40 PM","Nov 1, 2016, 7:04:59 PM"
11056,FileZilla freezing,moreinfo,,normal,"Nov 1, 2016, 5:42:25 PM","Nov 2, 2016, 3:46:09 PM"
11067,Filezilla won't connect to server,moreinfo,,normal,"Nov 10, 2016, 7:10:19 PM","Nov 10, 2016, 10:46:58 PM"
11089,"When uploading, uploads stop with 1 second left.",moreinfo,,normal,"Nov 29, 2016, 11:28:46 PM","Nov 30, 2016, 7:55:40 AM"
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,,normal,"Dec 22, 2016, 12:03:50 AM","Dec 22, 2016, 7:36:01 AM"
11101,SFTP key block SFTP password connection,moreinfo,,normal,"Dec 7, 2016, 10:07:32 PM","Jan 6, 2017, 9:45:20 AM"
11144,Filezilla completely unresponsive,moreinfo,,normal,"Jan 29, 2017, 1:01:20 PM","Jan 29, 2017, 1:15:47 PM"
11145,Can't connect to any SFTP using specific internet provider,moreinfo,,low,"Jan 29, 2017, 9:52:10 PM","Feb 20, 2017, 2:19:31 PM"
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,,normal,"Oct 7, 2016, 8:22:16 PM","Feb 20, 2017, 2:41:53 PM"
11196,crash on completion of queue,moreinfo,,high,"Mar 8, 2017, 11:28:10 PM","Mar 9, 2017, 4:56:56 PM"
11203,'toString' was not declared in this scope while compiling filezilla,moreinfo,,normal,"Mar 15, 2017, 1:43:37 PM","Mar 16, 2017, 8:27:26 AM"
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,high,"Mar 22, 2017, 2:02:15 PM","Mar 22, 2017, 6:20:45 PM"
11009,OS X UI - Target File Already Exists dialog layout issue,moreinfo,,low,"Oct 4, 2016, 1:46:34 PM","Apr 25, 2017, 12:29:40 PM"
11265,Mac OS Sierra bug with top,moreinfo,,high,"May 15, 2017, 2:02:21 PM","May 15, 2017, 2:05:11 PM"
11127,Remote Site not showing files that were transferred,moreinfo,,normal,"Jan 14, 2017, 5:59:34 PM","May 30, 2017, 2:44:16 PM"
11282,Save Password Authentication Failed with Master Password,moreinfo,,normal,"Jun 6, 2017, 10:17:17 AM","Jun 7, 2017, 6:42:17 AM"
10986,Can't ale to connect my Server,moreinfo,,normal,"Sep 22, 2016, 3:31:58 PM","Jun 7, 2017, 2:50:31 PM"
11288,Error updating to version 3.26.1,moreinfo,,normal,"Jun 8, 2017, 8:53:04 AM","Jun 9, 2017, 7:38:10 AM"
