﻿id,Summary,Status,Type,Priority,Component,Operating system type
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,Bug report,normal,FileZilla Client,Linux
1705,show filename separately in transfer queues,new,Feature request,normal,FileZilla Client,
1749,convert filename to upper or lower case before transfer,new,Feature request,normal,FileZilla Client,
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,Feature request,normal,FileZilla Client,
2230,Option to not ask 'break current connection?',new,Feature request,normal,FileZilla Client,
2250,"Make ""Use Multiple Connections"" setting persistent",new,Feature request,normal,FileZilla Client,
2261,Copy directory listing to clipboard or file,new,Feature request,normal,FileZilla Client,
2286,Toolbar customization/hide Quick Connect Bar,new,Feature request,normal,FileZilla Client,
2709,Transfer failure notification (skipped transfers),new,Feature request,normal,FileZilla Client,
2743,"FZ client 3: Let users to configure anonymous ""password""",new,Feature request,normal,FileZilla Client,
2883,new version update option at end of session,new,Feature request,normal,FileZilla Client,
