﻿id,Summary,Component,Owner,Priority,Resolution,Created
1533,Suggested Feature,Other,Tim Kosse,blocker,,"May 30, 2001, 6:03:31 AM"
1535,Feature suggestion: update only if newer,Other,Tim Kosse,normal,,"Jul 15, 2001, 6:57:53 PM"
1538,More control of file transfer,Other,Tim Kosse,high,,"Aug 8, 2001, 6:29:58 AM"
1539,More control of file transfer,Other,,normal,,"Aug 8, 2001, 6:30:00 AM"
1540,More than one download,Other,,normal,,"Aug 17, 2001, 11:51:25 AM"
1541,CHMOD of a group of files and/or dirs,Other,Tim Kosse,normal,,"Aug 26, 2001, 12:37:11 PM"
1545,Queue-level Overwriting,Other,,normal,,"Sep 18, 2001, 8:05:56 PM"
1554,More info on remote window,Other,,low,,"Nov 1, 2001, 8:17:34 PM"
1555,Connect to default site on startup,Other,,normal,,"Nov 1, 2001, 8:24:29 PM"
1556,File overwrite option,Other,,high,,"Nov 1, 2001, 8:31:17 PM"
1558,move files within remote area,Other,,normal,,"Nov 9, 2001, 7:07:46 PM"
1559,move files within remote area,Other,,normal,,"Nov 9, 2001, 7:08:40 PM"
1561,Compiling error??,Other,,normal,,"Nov 29, 2001, 8:14:15 AM"
1562,Changing Password,Other,,normal,,"Dec 5, 2001, 1:42:52 AM"
1564,Duplicate timestamp of downloaded files,Other,,normal,,"Dec 13, 2001, 8:03:29 PM"
1565,custom welcome message,Other,,normal,,"Dec 18, 2001, 12:21:30 AM"
1566,set passive mode for each site.,Other,,normal,,"Jan 10, 2002, 7:37:22 AM"
1567,Choose password for anonymous login,Other,,normal,,"Feb 2, 2002, 2:11:14 PM"
1568,Choose font for message log window,Other,,normal,,"Feb 2, 2002, 2:12:42 PM"
1569,Remove from Queue,Other,,normal,,"Feb 16, 2002, 4:00:13 PM"
1572,Show hidden files (.),Other,,normal,,"Mar 2, 2002, 3:25:05 PM"
1573,Drag n Drop support on connected server.,Other,,normal,,"Mar 3, 2002, 12:09:44 PM"
1575,a few small things,Other,,normal,,"Mar 6, 2002, 1:36:50 PM"
1576,... and a few more while I'm at it,Other,,normal,,"Mar 6, 2002, 6:01:47 PM"
1577,...... here I go again,Other,,normal,,"Mar 6, 2002, 9:12:42 PM"
1578,...... here I go again,Other,,normal,,"Mar 7, 2002, 10:33:46 AM"
1580,Use more than one ftp proxy,Other,,normal,,"Mar 17, 2002, 5:25:42 PM"
1585,Possibility to view files,Other,,normal,,"Mar 26, 2002, 4:37:21 PM"
1586,display hidden files option ,Other,,normal,,"Mar 27, 2002, 9:15:56 AM"
1587,Filezilla Sever - Run as a service,Other,,normal,,"Mar 31, 2002, 4:00:30 PM"
1594,Support for SSH tunnelled ftp.,Other,,normal,,"Apr 12, 2002, 10:39:54 AM"
1595,Remote directory tree,Other,Tim Kosse,normal,,"Apr 12, 2002, 11:02:58 AM"
1598,rename in remote site manager,Other,,normal,,"Apr 22, 2002, 8:32:41 AM"
1603,Map a FTP-site to a drive letter,Other,,low,,"Apr 26, 2002, 7:20:39 AM"
1604,Edit files on a FTP-site directly,Other,,normal,,"Apr 26, 2002, 7:22:31 AM"
1607,Multi-theaded upload,Other,,normal,,"Apr 30, 2002, 1:43:29 PM"
1610,save setting in a file,Other,,normal,,"May 14, 2002, 5:56:55 PM"
1612,Ability to Drag Files Onto Folders,Other,,normal,,"May 16, 2002, 2:21:46 PM"
1621,Bandwidth Limiting,Other,,normal,,"May 25, 2002, 9:37:52 PM"
1623,SSL for server?,Other,,normal,,"May 31, 2002, 5:15:45 AM"
1624,SSL for FileZilla server?,Other,,normal,,"May 31, 2002, 5:19:12 AM"
1626,Virtual Path for FileZilla Server,Other,,normal,,"Jun 4, 2002, 12:19:50 PM"
1627,synchro,Other,,normal,,"Jun 6, 2002, 10:10:05 PM"
1630,Browse shared folders in local window,Other,,normal,,"Jun 12, 2002, 9:21:24 AM"
1637,Allow user defined PASV port range,Other,Tim Kosse,high,,"Jun 23, 2002, 2:38:02 PM"
1639,"Filezilla with ""Multithreading""",Other,,normal,,"Jul 1, 2002, 7:45:14 PM"
1645,Multiple User Home Directories,Other,,normal,,"Jul 15, 2002, 1:02:30 PM"
1646,Translation to other languages,Other,,normal,,"Jul 18, 2002, 8:21:48 PM"
1648,Site Manager sites on QuickConnect,Other,,normal,,"Jul 20, 2002, 2:55:33 PM"
1650,raw commands,Other,,normal,,"Jul 23, 2002, 12:20:08 AM"
1652,"Custom ""anti-timeout"" command",Other,,normal,,"Jul 26, 2002, 11:53:43 AM"
1653,"Custom ""anti-timeout"" command",Other,,normal,,"Jul 26, 2002, 11:53:53 AM"
1656,FileZilla Server: Registry control,Other,,normal,,"Jul 26, 2002, 11:52:19 PM"
1658,Save window state,Other,,normal,,"Aug 2, 2002, 9:09:44 PM"
1659,Remember past paths in the local view,Other,,normal,,"Aug 4, 2002, 12:54:29 PM"
1661,French version,Other,,low,,"Aug 8, 2002, 8:55:03 AM"
1664,Windows XP Visual Styles Support,Other,,normal,,"Aug 21, 2002, 2:59:31 AM"
1667,Remote File Type,Other,,normal,,"Aug 29, 2002, 5:39:38 AM"
1670,Automatic upload of edited files,Other,,normal,,"Sep 4, 2002, 7:53:18 AM"
1672,Move files on the server side,Other,,normal,,"Sep 5, 2002, 9:22:37 PM"
1674,Local treeview use Desktop as root,Other,,normal,,"Sep 15, 2002, 3:46:54 AM"
1675,Support for public key authentication,Other,,normal,,"Sep 17, 2002, 4:45:54 PM"
1679,easier upgrade to 2.1.0 (or higher),Other,,normal,,"Sep 25, 2002, 12:54:11 AM"
1680,Filezilla Server integration,Other,,normal,,"Sep 25, 2002, 8:09:19 AM"
1681,"Bandwidth limit, and file sorting",Other,,normal,,"Sep 25, 2002, 12:38:13 PM"
1687,¡FileZilla should suport pasive mode!,Other,,low,,"Oct 11, 2002, 12:07:34 PM"
1688,FileZilla Server -- SysOp Chat,Other,,normal,,"Oct 11, 2002, 6:28:12 PM"
1692,File moving,Other,,normal,,"Oct 15, 2002, 4:35:42 AM"
1694,FileZilla Server -- 425 & Passive Mode,Other,,normal,,"Oct 18, 2002, 5:14:19 PM"
1695,Filezilla server,Other,,normal,,"Oct 20, 2002, 7:51:13 PM"
1696,remote host to remote host transfers?,Other,,normal,,"Oct 21, 2002, 8:52:21 AM"
1701,Public Key Authentication,Other,,normal,,"Oct 29, 2002, 6:25:44 PM"
1702,PuTTY Session Import,Other,,normal,,"Oct 29, 2002, 6:26:30 PM"
1703,Speed/bandwidth limits for the server,Other,,normal,,"Oct 31, 2002, 3:19:43 AM"
1707,RE: Site Manager - Improvements,Other,,normal,,"Nov 5, 2002, 6:19:45 PM"
1710,sftp support,Other,,normal,,"Nov 9, 2002, 1:43:35 PM"
1711,Speed limit,Other,Tim Kosse,normal,,"Nov 10, 2002, 9:18:35 AM"
1716,Import Settings versus Queue - dumb user,Other,,normal,,"Nov 17, 2002, 1:29:34 AM"
1725,XML for FZ Server to run as Service,Other,,normal,,"Dec 15, 2002, 10:55:19 AM"
1729,Server - log to file,Other,,normal,,"Dec 29, 2002, 6:01:06 PM"
1744,FXP,Other,,normal,,"Jan 25, 2003, 12:55:28 AM"
1751,Textfield for FTP-Commands,Other,,normal,,"Feb 5, 2003, 1:35:06 PM"
1757,quote HELP,Other,,normal,,"Feb 17, 2003, 11:30:15 AM"
1758,Support for Dynamic DNS,Other,,normal,,"Feb 17, 2003, 9:58:21 PM"
1760,Customizable double-click action,Other,,normal,,"Feb 25, 2003, 2:00:32 PM"
1765,Option to Remember Sort,Other,,normal,,"Mar 6, 2003, 5:45:47 PM"
1772,Schedule script,Other,,normal,,"Mar 20, 2003, 4:19:03 PM"
1775,Active/Passive selection per server,Other,,normal,,"Mar 26, 2003, 9:46:26 PM"
1777,Server Passive Mode improvement,Other,,normal,,"Apr 3, 2003, 1:53:44 PM"
1779,Provide Install Help,Other,,normal,,"Apr 4, 2003, 5:19:20 PM"
1781,Send To sistem tray,Other,,normal,,"Apr 6, 2003, 5:23:42 PM"
1784,Exchange files between 2 FTP servers,Other,,normal,,"Apr 13, 2003, 6:07:43 PM"
1785,Scheduled tasks...,Other,,normal,,"Apr 14, 2003, 5:15:32 PM"
1787,File synchronization,Other,,normal,,"Apr 15, 2003, 1:30:54 PM"
1788,PASV Option,Other,,normal,,"Apr 17, 2003, 3:21:48 PM"
1792,Option to not upload hidden/system files,Other,,normal,,"Apr 29, 2003, 2:05:34 PM"
1794,local and remote directories synchronized ,Other,,normal,,"Apr 30, 2003, 2:15:08 PM"
1796,upload/download limits,Other,,normal,,"May 6, 2003, 11:01:14 AM"
1798,More ASCII file types (i post some),Other,,normal,,"May 11, 2003, 12:54:13 PM"
1799,Missing Import to Queue format in docs,Other,Tim Kosse,high,rejected,"May 11, 2003, 6:06:59 PM"
1802,Move files around on remote server,Other,,normal,,"May 13, 2003, 1:45:10 AM"
1807,plans for secure server?,Other,,normal,,"May 25, 2003, 1:20:09 AM"
1808,Add button for choosing transfer type,Other,,normal,,"May 26, 2003, 6:45:23 AM"
1809,Exclude files of type ...,Other,,normal,,"May 26, 2003, 6:45:18 PM"
1810,Make FileZilla Server SFTP/SCP Capable,Other,,normal,,"May 27, 2003, 7:56:30 AM"
1812,FTP .ocx?,Other,,normal,,"May 29, 2003, 6:08:08 PM"
1813,dos2unix implementation,Other,,normal,,"May 30, 2003, 8:57:57 AM"
1814,Preserving file time/date on uploading,Other,,normal,,"Jun 1, 2003, 5:16:36 PM"
1821,OpenVMS Dir Listing,Other,,normal,,"Jun 9, 2003, 2:33:27 PM"
1822,Allow user to specify SFTP information by site,Other,,normal,,"Jun 11, 2003, 7:14:18 PM"
1826,Hidden Files,Other,,normal,,"Jun 14, 2003, 6:54:47 PM"
1829,FileZilla Server - Access Rights,Other,,normal,,"Jun 17, 2003, 8:27:42 PM"
1830,Option to clear quick connect list,Other,,normal,,"Jun 21, 2003, 12:34:34 PM"
1836,auto set chmod for a given file type,Other,,normal,,"Jul 1, 2003, 3:44:47 AM"
1837,my wish lists,Other,,normal,,"Jul 2, 2003, 12:55:07 PM"
1838,PAssive Mode with Client,Other,,normal,,"Jul 2, 2003, 2:24:06 PM"
1849,File filter,Other,,normal,,"Jul 24, 2003, 2:52:55 PM"
1852,Network Neighborhood not available,Other,,normal,,"Jul 28, 2003, 10:13:37 AM"
1853,"default action when file exists, both upload and download",Other,,normal,,"Jul 31, 2003, 4:06:46 PM"
1854,quick filespec filtering,Other,,normal,,"Aug 1, 2003, 12:17:55 AM"
1857,Split FileZilla.xml in FTP Sites.xml&FileZilla settings.xml,Other,,normal,,"Aug 1, 2003, 9:15:20 AM"
1865,Drag and Drop - 2 ways,Other,,normal,,"Aug 5, 2003, 8:04:24 PM"
1872,Remote File Timestamp,Other,,normal,,"Aug 5, 2003, 8:07:51 PM"
1877,Not Remember Passwd for QuickConnect?,Other,,normal,,"Aug 12, 2003, 10:06:51 AM"
1880,Local Site allow network path names,Other,,normal,,"Aug 16, 2003, 8:53:07 PM"
1882,SSL Feature Add to FileZilla Server,Other,,normal,,"Aug 19, 2003, 9:46:29 PM"
1887,Rendezvous Support,Other,,normal,,"Aug 26, 2003, 8:49:19 AM"
1889,Unicode support,Other,,normal,,"Aug 31, 2003, 4:00:04 PM"
1892,AUTH TLS Client support,Other,,normal,,"Sep 2, 2003, 6:24:33 AM"
1894,ssh login via pagent (single sign on),Other,,normal,,"Sep 2, 2003, 7:19:56 PM"
1896,UTF-8,Other,,normal,,"Sep 4, 2003, 8:19:45 AM"
1897,Add Command RNFR RNTO (RENAME),Other,,normal,,"Sep 8, 2003, 9:32:34 AM"
1899,Ban on hammering (filezilla server),Other,,normal,,"Sep 10, 2003, 11:39:38 AM"
1902,FXP,Other,,normal,,"Sep 13, 2003, 8:53:59 PM"
1903,File trim on resume,Other,,high,,"Sep 15, 2003, 10:38:37 AM"
1909,filzilla server: quotas,Other,,normal,,"Sep 25, 2003, 7:51:25 AM"
1916,UNC support,Other,,normal,,"Sep 28, 2003, 3:51:14 PM"
1917,"More powerful ""File Exists"" rules",Other,,normal,,"Sep 29, 2003, 3:29:51 PM"
1921,"""favorite"" directories",Other,,normal,,"Oct 6, 2003, 1:06:26 AM"
1923,Add SSPI support,Other,,normal,outdated,"Oct 8, 2003, 8:41:04 AM"
1924,Linux port,Other,,normal,,"Oct 8, 2003, 2:38:13 PM"
1932,SSH Client Cert Authentication?,Other,,normal,,"Oct 16, 2003, 3:19:09 PM"
1933,Server: Show current uploaded/downloaded file,Other,,normal,,"Oct 19, 2003, 6:15:42 PM"
1934,FileZilla Client - PASV Mode remote port range specifier,Other,,normal,,"Oct 19, 2003, 11:15:17 PM"
1939,Directory Listing for a VMS machine.,Other,,normal,,"Nov 1, 2003, 2:46:49 AM"
1941,Cannot upload files to folder if user has no view prmsns,Other,,normal,,"Nov 5, 2003, 7:48:38 PM"
1944,Move directories on server,Other,,normal,,"Nov 6, 2003, 9:01:05 PM"
1949,Settings:  Default Double Click Option,Other,,normal,,"Nov 11, 2003, 6:21:45 AM"
1954,Client:Support for filenames encoded in EUC,Other,,normal,,"Nov 18, 2003, 9:22:01 AM"
1956,Download stats on complete,Other,Alexander Schuch,normal,,"Nov 20, 2003, 12:04:01 AM"
1957,Recursive CHMOD,Other,,normal,,"Nov 22, 2003, 7:00:10 PM"
1959,file type as separate column ( for sort),Other,,normal,,"Nov 24, 2003, 3:37:00 PM"
1960,Not able to upload files to directory,Other,,normal,,"Nov 25, 2003, 7:24:51 PM"
1964,"Windows ""root"" structure (Desktop directory)",Other,,normal,,"Nov 29, 2003, 12:26:03 PM"
1966,"Internal editor for ""View/Edit""",Other,,normal,,"Dec 3, 2003, 12:13:28 PM"
1968,Many(!?) features requested of SmartFTP...,Other,,normal,outdated,"Dec 5, 2003, 12:46:23 AM"
1970,No LAN Access,Other,,high,,"Dec 10, 2003, 6:21:11 PM"
1977,SFTP support,Other,,normal,,"Dec 15, 2003, 10:22:42 AM"
1986,Moving remote files,Other,,normal,,"Jan 10, 2004, 9:22:20 PM"
1990,Multi-threading to speed up uploads,Other,,normal,,"Jan 13, 2004, 9:39:24 AM"
1992,openSSH public key authentication,Other,,normal,,"Jan 21, 2004, 10:11:29 AM"
2002,Minimize Button to Systemtray,Other,,normal,,"Feb 1, 2004, 4:55:45 PM"
2007,Folder synchronization,Other,,normal,,"Feb 4, 2004, 3:22:43 PM"
2009,my wish lists,Other,,normal,,"Feb 7, 2004, 2:40:29 PM"
2012,Case sensitivity...,Other,,normal,,"Feb 12, 2004, 8:39:13 PM"
2014,Case Sensitivity workaround...,Other,,normal,,"Feb 13, 2004, 7:12:42 PM"
2021,Add the ability to filter out files and/or directories,Other,,normal,,"Feb 19, 2004, 4:16:59 PM"
