﻿id,Summary,Status,Owner,Priority,Created,Modified
7465,Local folder selected when My Documents is on a network drive,new,,critical,"Aug 9, 2011, 6:37:37 PM","Aug 9, 2011, 6:39:20 PM"
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,,critical,"Aug 20, 2016, 8:09:25 AM","Aug 23, 2016, 9:27:46 AM"
11572,421 Too many connections (8) from this IP,new,,critical,"Apr 13, 2018, 10:50:09 AM","Apr 13, 2018, 10:50:09 AM"
11764,"""Successful"" transfer files not appearing on remote site",new,,critical,"Oct 4, 2018, 5:19:30 PM","Oct 4, 2018, 7:37:28 PM"
11777,Openning error,new,,critical,"Oct 14, 2018, 1:31:11 PM","Oct 14, 2018, 1:31:11 PM"
11778,Could not connect to server error,new,,critical,"Oct 15, 2018, 6:41:43 AM","Oct 15, 2018, 6:41:43 AM"
11913,You need to grant FileZilla Access to the directories .... Cant get past this!,new,,critical,"May 9, 2019, 8:06:51 PM","Oct 30, 2020, 3:56:15 PM"
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,,critical,"Sep 6, 2019, 6:50:41 AM","Sep 6, 2019, 6:50:41 AM"
11993,Directory listing cap error,new,,critical,"Sep 12, 2019, 1:45:45 PM","Sep 12, 2019, 1:45:45 PM"
12038,Server not updating,new,,critical,"Nov 5, 2019, 11:58:15 PM","Nov 5, 2019, 11:58:15 PM"
12042,Error:Received unexpected end-of-file from SFTP server,new,,critical,"Nov 15, 2019, 10:40:55 AM","Nov 15, 2019, 10:40:55 AM"
12052,Files are getting minified. Filezilla Version 3.46.0,new,,critical,"Dec 3, 2019, 10:45:37 AM","Dec 3, 2019, 10:45:37 AM"
12083,Edited file is uploading even server is not connected,new,,critical,"Jan 6, 2020, 10:13:22 AM","Jan 6, 2020, 10:13:22 AM"
12084,This site can’t be reached,new,,critical,"Jan 7, 2020, 10:15:09 AM","Jan 7, 2020, 10:15:09 AM"
12085,Ctrl+Shift+Click behaves as Ctrl+Click for selection,new,,critical,"Jan 7, 2020, 3:47:17 PM","Jan 7, 2020, 3:47:17 PM"
12182,File type association: LOST!!!,new,,critical,"May 20, 2020, 10:58:46 AM","May 20, 2020, 10:59:01 AM"
12198,Unable To Install,new,,critical,"May 30, 2020, 1:25:09 PM","May 30, 2020, 1:25:09 PM"
12220,Uploads randomly failed,new,,critical,"Jul 17, 2020, 2:54:59 PM","Jul 17, 2020, 2:54:59 PM"
