﻿id,Summary,Status,Cc,Owner,Type,Priority
4957,Configuarble local directories,accepted,xishipan@…,Xishi Pan,Feature request,normal
5474,Connection Time out; file transfer failed,accepted,mikoletic@…,Evans,Bug report,normal
7249,Realtime search box,accepted,jon.ream@…,behzad,Feature request,high
8061,make sorting the queue possible by clicking queue column headers,accepted,"maanojrakhit@…, cchaitanya, mwilday@…, michele@…",cchaitanya,Feature request,normal
9675,"set to use system default date format, but not correct date display in client file list",accepted,mike@…,Tim Kosse,Bug report,normal
7166,Can not download files with german tokans,assigned,pettras@…,petras,Bug report,normal
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",moreinfo,dpartrid@…,,Bug report,normal
11614,Incorrect pathing in filezilla latest client,moreinfo,jesse.josserand@…,,Bug report,low
9809,Cancel/Disconnect buttons don't stop file/folder transfer,moreinfo_accepted,dhinged@…,Stephen L'Allier,Patch,normal
1608,"cut, copy, and paste",new,"brg786, vexcom, miloj, adam0509, Alexander Schuch",,Feature request,normal
1827,rsync capability would be fantastic,new,"haisam, malviny, xaminmo@…",,Feature request,low
1876,Sound feedback (and other ways of notification),new,"batagy, Alexander Schuch, tecbrat, maxzebra, freddy, influencex@…",,Feature request,normal
1920,Default file attributes,new,"Eirik, egonfreeman@…",,Feature request,high
2086,Overall Progress,new,"Josh Davis, Alexander Schuch, jw5801@…, kalzd",,Feature request,high
2113,Modify client-side Mode Z enablement  based on file type,new,"Josh Davis, xaminmo@…",,Feature request,low
2199,command line: Perform a Custom Command (SFTP/SSH),new,"palooka, Eirik, Alexander Schuch, filezilla@…, stepheneliotdewey@…",,Feature request,normal
2201,Macros,new,"comatose51, Alexander Schuch",,Feature request,normal
2435,"Allow registration as a URL handler for FTP, SFTP",new,"karnesky, godwingeorge16@…, Gary T. Giesen",,Feature request,normal
2752,Browse on remote directory on Advanced tab of Site Manager,new,"nissenordin, Tim Kosse, xaminmo@…",,Feature request,low
2833,File Properties / Native popup Menu,new,"danez, tnsnoopy812@…",,Feature request,high
2837,Compare file contents with external program (File Diff),new,"korneel, Tim Kosse, Alexander Schuch, PhoneixSegovia@…, igitur@…",,Feature request,normal
2892,allowing fileSize AND time comparison together,new,"eplic, larsen255@…, dripdropper@…",,Feature request,normal
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",new,"aauiz, andrius.zilenas@…",,Feature request,normal
2977,MODE Z Compression option in filezilla 3,new,"labidouille, Tim Kosse, denis-hamann, Alexander Schuch, xaminmo@…",,Feature request,normal
3003,Local directory view is synchronous,new,"gaspard_leon, Tim Kosse, xaminmo@…",,Feature request,low
3696,"Allow ""Open With"" as you do ""Open""",new,"jahiersche, filezilla@…",,Feature request,low
