﻿id,Summary,Owner,Type,Priority,Component,Created
11597,../config/test-driver crashing starting with 0.12.2,,Bug report,normal,libfilezilla,"May 8, 2018, 7:27:51 AM"
12554,Fix building of libfilezilla-0.34.0 on OpenBSD,,Patch,normal,libfilezilla,"Oct 13, 2021, 11:59:13 AM"
12658,libfilezilla: impersonation code is Linux-specific,,Bug report,normal,libfilezilla,"Feb 7, 2022, 10:52:08 AM"
12699,libfilezilla: undefined reference to __atomic_exchange_1 in the RISC-V platform,,Bug report,normal,libfilezilla,"Apr 20, 2022, 12:13:26 AM"
12751,Patches for libfilezilla 0.38.1,,Patch,normal,libfilezilla,"Jul 30, 2022, 4:23:55 PM"
12868,Missing/transitive <cstdint> includes (GCC 13 failure),,Bug report,normal,libfilezilla,"Feb 12, 2023, 7:57:20 PM"
13005,Consider disabling tls1.0 and tls1.1 tests.,,Bug report,normal,libfilezilla,"Nov 10, 2023, 1:49:08 AM"
13087,libfilezilla-0.47 hardcodes -ldl,,Bug report,normal,libfilezilla,"Apr 15, 2024, 10:06:13 PM"
11384,Synchronize the local and remote folder as preset,,Feature request,normal,Unknown,"Sep 3, 2017, 9:54:09 PM"
11385,Folder compare option as preset,,Feature request,normal,Unknown,"Sep 3, 2017, 9:56:55 PM"
12001,Asking for Overwrite of new files,,Bug report,normal,Unknown,"Sep 24, 2019, 2:06:40 PM"
12016,Problems Exporting FileZillah database,,Bug report,normal,Unknown,"Oct 7, 2019, 6:40:09 PM"
12024,Filezilla won't open with new Mac OS Catalina,,Bug report,normal,Unknown,"Oct 12, 2019, 5:34:21 PM"
12090,Drag & Drop not working after update,,Bug report,critical,Unknown,"Jan 14, 2020, 7:16:01 AM"
12104,Can't log in to my server using FZ,,Bug report,normal,Unknown,"Feb 4, 2020, 6:53:39 PM"
12223,Error renaming a file,,Bug report,normal,Unknown,"Jul 22, 2020, 4:47:12 PM"
12333,Access to C panel,,Bug report,normal,Unknown,"Nov 26, 2020, 3:46:40 AM"
12433,Target File already exists error,,Bug report,critical,Unknown,"Apr 22, 2021, 1:17:50 PM"
12564,3.56.1 closing after each transfer,,Bug report,normal,Unknown,"Oct 27, 2021, 10:37:51 AM"
12633,Schedule Speed Limits,,Feature request,normal,Unknown,"Jan 11, 2022, 12:50:38 PM"
12647,Can not upload,,Bug report,high,Unknown,"Jan 29, 2022, 12:17:06 PM"
