﻿id,Summary,Owner,Type,Priority,Component,Created
937,opening 2 file with same name from different servers,,Bug report,normal,FileZilla Client,"Aug 31, 2005, 2:12:35 PM"
947,-s cmdline switch does not prompt for password,,Bug report,normal,FileZilla Client,"Sep 15, 2005, 7:07:59 PM"
1035,Wrong port when using SFTP  (command line) argument,,Bug report,normal,FileZilla Client,"Mar 20, 2006, 3:02:21 AM"
1168,openssh banners not displayed,Alexander Schuch,Feature request,normal,FileZilla Client,"Sep 25, 2006, 4:51:03 PM"
1394,Local tree view misses new drives on refresh,,Bug report,normal,FileZilla Client,"Apr 29, 2008, 4:33:23 PM"
1508,let FZ3 create empty directory also,,Patch,normal,FileZilla Client,"Oct 19, 2006, 7:46:38 AM"
1602,Urgent Dialog Box connection timesout,,Feature request,normal,FileZilla Client,"Apr 25, 2002, 7:42:44 PM"
1644,Button for transfer type(auto/ascii/bin),,Feature request,normal,FileZilla Client,"Jul 12, 2002, 9:02:16 PM"
1704,Saving the server log to a file,,Feature request,high,FileZilla Client,"Oct 31, 2002, 3:22:52 AM"
1708,site bookmarks,,Feature request,normal,FileZilla Client,"Nov 7, 2002, 7:51:25 PM"
1709,auto-start SSL if available,,Feature request,normal,FileZilla Client,"Nov 8, 2002, 10:06:43 PM"
1721,Search function,,Feature request,normal,FileZilla Client,"Dec 11, 2002, 9:02:08 PM"
1730,Compression as option for SFTP,,Feature request,high,FileZilla Client,"Jan 3, 2003, 1:51:20 PM"
1742,Recursive File Sizes Total,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 6:08:29 PM"
1761,Select View/Edit with multiple files highlighted,,Feature request,normal,FileZilla Client,"Feb 25, 2003, 6:26:26 PM"
1910,Transfer many at the same time by server,,Feature request,normal,FileZilla Client,"Sep 26, 2003, 12:49:50 PM"
1950,A shortcut to upload/download file,,Feature request,normal,FileZilla Client,"Nov 14, 2003, 3:12:22 PM"
1972,auto-open directory on single click (local),,Feature request,normal,FileZilla Client,"Dec 11, 2003, 6:32:00 PM"
1981,User profiles,,Feature request,normal,FileZilla Client,"Jan 2, 2004, 5:12:54 PM"
1982,status bar: add Total Transfer Speed,,Patch,normal,FileZilla Client,"Jan 4, 2004, 3:27:48 AM"
1991,support for BACK button,,Feature request,normal,FileZilla Client,"Jan 16, 2004, 9:09:54 AM"
1999,Disconnect notice after queue transfer when disconnected,,Feature request,normal,FileZilla Client,"Jan 29, 2004, 12:50:45 AM"
2049,Overwrite options -> Where file size is larger,,Feature request,normal,FileZilla Client,"Mar 22, 2004, 12:28:51 AM"
2098,improve the way symbolic links are displayed,,Feature request,normal,FileZilla Client,"May 21, 2004, 3:28:22 PM"
2109,AceFTP vs FileZilla (interface),,Feature request,normal,FileZilla Client,"Jun 9, 2004, 11:22:54 AM"
2148,Enhancement to logging,Tim Kosse,Feature request,normal,FileZilla Client,"Aug 31, 2004, 6:14:25 PM"
2159,Tabbed instances,,Feature request,normal,FileZilla Client,"Sep 21, 2004, 3:32:27 AM"
2162,Output Negotiated Cipher Suite for TLS/SSL,,Feature request,normal,FileZilla Client,"Sep 22, 2004, 4:32:34 PM"
2258,pressing RETURN key should react same way then double click,,Feature request,normal,FileZilla Client,"May 2, 2005, 7:04:37 PM"
2310,log file size limit,,Feature request,normal,FileZilla Client,"Jul 18, 2005, 5:41:52 PM"
2321,Bookmarks,,Feature request,normal,FileZilla Client,"Aug 21, 2005, 12:49:44 PM"
2334,Preventing local file list from refreshing,,Feature request,normal,FileZilla Client,"Sep 12, 2005, 8:02:49 PM"
2354,Support for SSH private/public key,,Feature request,normal,FileZilla Client,"Oct 13, 2005, 7:28:21 PM"
2412,usability excited,,Feature request,normal,FileZilla Client,"Feb 12, 2006, 4:02:11 PM"
2471,Folder Changing,Bruno Ramos,Feature request,normal,FileZilla Client,"May 9, 2006, 1:51:53 AM"
2476,More Target Overwrite Options....,,Feature request,normal,FileZilla Client,"May 19, 2006, 11:10:58 PM"
2528,WebDAV support,,Feature request,low,FileZilla Client,"Aug 1, 2006, 4:36:16 PM"
2551,sftp client filename encoding conversion,,Feature request,normal,FileZilla Client,"Sep 14, 2006, 3:45:23 PM"
2554,directory delete in new thread,,Feature request,normal,FileZilla Client,"Sep 26, 2006, 5:18:14 AM"
2577,TCP Window Size,,Feature request,normal,FileZilla Client,"Nov 20, 2006, 9:51:03 PM"
2591,"Put download link (FTP, HTTP) for file to clipboard",,Feature request,normal,FileZilla Client,"Dec 17, 2006, 1:45:25 PM"
2606,Installation checks to see if FileZilla is open,,Feature request,normal,FileZilla Client,"Feb 12, 2007, 9:42:01 PM"
2655,Export to XML - add some granularity,,Feature request,normal,FileZilla Client,"Jun 20, 2007, 4:46:57 PM"
2673,Connect on startup,,Feature request,normal,FileZilla Client,"Aug 4, 2007, 1:39:41 AM"
2716,Minimize to tray + speed info,,Feature request,normal,FileZilla Client,"Sep 17, 2007, 11:24:09 PM"
2804,SSH Keys Authentication ( without password ),,Feature request,normal,FileZilla Client,"Dec 15, 2007, 5:27:03 PM"
2827,"Add ""copy version info"" button to About dialog",,Feature request,normal,FileZilla Client,"Jan 2, 2008, 2:16:05 PM"
2853,File Transfer Summary in Log When File Transfer Completes,,Feature request,normal,FileZilla Client,"Jan 25, 2008, 8:27:29 PM"
2862,x64 Windows Version,,Feature request,high,FileZilla Client,"Jan 30, 2008, 6:24:26 PM"
2916,icon themes support,,Feature request,normal,FileZilla Client,"Mar 20, 2008, 11:24:30 PM"
2926,Easier resume of failed transfers,,Feature request,normal,FileZilla Client,"Mar 30, 2008, 3:11:57 PM"
2935,Support for optional Master Password for sitemanager.xml,,Feature request,high,FileZilla Client,"Apr 12, 2008, 7:46:09 PM"
2978,Add option to sort files with natural/numerical order algorithm + select collation,,Patch,normal,FileZilla Client,"Jun 8, 2008, 10:17:27 AM"
2989,Create new file on server,Luc,Feature request,normal,FileZilla Client,"Jun 27, 2008, 11:35:14 AM"
2993,Remote directory not wipped on disconnect,,Feature request,normal,FileZilla Client,"Jul 6, 2008, 3:28:42 PM"
3032,Problems with leading or terminating spaces,,Bug report,low,FileZilla Client,"Sep 24, 2006, 8:23:04 PM"
3153,Remote files treated as directories,,Bug report,normal,FileZilla Client,"May 23, 2007, 8:12:38 PM"
3227,Filter invalid characters from filename,,Bug report,high,FileZilla Client,"Sep 12, 2007, 8:48:11 AM"
3553,Alt-H does not bring up Help pull-down menu,,Bug report,normal,FileZilla Client,"Jun 22, 2008, 7:20:30 AM"
3600,Failed to parse returned path,,Bug report,normal,FileZilla Client,"Jul 14, 2008, 6:31:46 PM"
3618,early timeout,,Bug report,normal,FileZilla Client,"Jul 22, 2008, 6:35:33 AM"
3718,Resume on Large File causes APPCRASH in Vista,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 3:20:07 AM"
3720,Crash on corrupt quickconnectbar.xrc,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 8:37:34 AM"
3727,Often freezes when downloading updates,Tim Kosse,Bug report,normal,FileZilla Client,"Sep 1, 2008, 6:16:00 AM"
3750,Will not download updates on my laptop,,Bug report,normal,FileZilla Client,"Sep 9, 2008, 2:28:14 AM"
3754,Too much files selected when using the shift key,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 8:46:25 AM"
3772,Local copies account for remote path (i.e. /index.php is not considered the same as /about/index.php),,Feature request,normal,FileZilla Client,"Sep 16, 2008, 2:38:53 AM"
3780,fzsftp crashes if default remote directory is invalid when using SFTP,Tim Kosse,Bug report,normal,FileZilla Client,"Sep 17, 2008, 11:29:14 AM"
3781,"""View/Edit"" feature does not work when remote filename is longer than set number of characters",,Bug report,normal,FileZilla Client,"Sep 17, 2008, 9:09:22 PM"
3783,"Site Manager dialog button has bad label (""Discard"")",,Bug report,low,FileZilla Client,"Sep 18, 2008, 2:06:20 PM"
3803,FileZilla 3.1.3 fails to build on Solaris(Nevada b98),Tim Kosse,Bug report,normal,FileZilla Client,"Sep 24, 2008, 5:12:57 AM"
3806,The label on the pirority of the transfert is in the wrong gender,,Other,low,FileZilla Client,"Sep 24, 2008, 3:34:23 PM"
3816,Ability to hide the quickconnect bar,,Feature request,normal,FileZilla Client,"Sep 26, 2008, 7:36:58 PM"
3820,Fails to get update file,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 10:09:18 PM"
3821,download speed limit causes connection timeouts,,Bug report,normal,FileZilla Client,"Sep 29, 2008, 9:02:08 AM"
3824,feature request: .lnk files navigable/local_folder bookmarks for localhost,,Feature request,normal,FileZilla Client,"Sep 30, 2008, 1:50:59 AM"
3826,queue size ignores number format,,Bug report,normal,FileZilla Client,"Oct 1, 2008, 8:53:06 AM"
3834,Local directory or file deleted when dragged and dropped to remote computer,,Bug report,normal,FileZilla Client,"Oct 3, 2008, 9:25:57 AM"
3858,Previously selected default file exist action working but not reselected.,,Bug report,normal,FileZilla Client,"Oct 8, 2008, 8:44:36 PM"
3861,Scroll bar covered by upload bar,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 3:31:34 AM"
3864,"""Wrong"" filename in download window",,Bug report,low,FileZilla Client,"Oct 9, 2008, 1:58:43 PM"
3881,Crashes with SIGPIPE during uploads on non-Windows systems,Tim Kosse,Bug report,blocker,FileZilla Client,"Oct 13, 2008, 5:00:18 PM"
3882,No directory tree on reconnect after deleting directory via shell,,Bug report,normal,FileZilla Client,"Oct 14, 2008, 8:10:22 AM"
3883,Installer: Should automatically start FileZilla after Update,,Feature request,normal,FileZilla Client,"Oct 14, 2008, 8:14:23 AM"
3884,Filezilla Client 3.1.3.1 error while uploading files,,Bug report,low,FileZilla Client,"Oct 14, 2008, 1:40:48 PM"
3885,User-Agent header in HTTP proxy,,Feature request,normal,FileZilla Client,"Oct 14, 2008, 1:54:49 PM"
3887,Freeze while uploading/downloading too many files,,Bug report,high,FileZilla Client,"Oct 15, 2008, 7:27:00 AM"
3890,Change font size,,Feature request,normal,FileZilla Client,"Oct 15, 2008, 2:41:07 PM"
3895,Tree directory listing not updated on remote delete,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 10:39:27 PM"
3897,Crash 3.1.4,,Bug report,blocker,FileZilla Client,"Oct 16, 2008, 1:02:05 PM"
3898,Download new version (update check)  frezees,,Bug report,normal,FileZilla Client,"Oct 16, 2008, 4:22:23 PM"
3900,Help menu is duplicated,,Bug report,normal,FileZilla Client,"Oct 17, 2008, 8:05:08 AM"
3901,Error Loading xml File,,Bug report,normal,FileZilla Client,"Oct 17, 2008, 9:15:27 AM"
3905,New mk_MK.po file,,Patch,normal,FileZilla Client,"Oct 18, 2008, 11:38:29 PM"
3906,"On client startup, parts of program window are beyond edge of desktop",,Feature request,normal,FileZilla Client,"Oct 20, 2008, 12:10:58 AM"
3908,Version 3.1.4.1 for MAC OS 10 trashes my sitemanager.xml,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 3:55:00 PM"
3913,"[3.1.4.1] ""Quick jump"" with numpad doesn´t work",,Bug report,normal,FileZilla Client,"Oct 21, 2008, 9:59:54 AM"
3922,"Regardless of the /S switch, the NSIS installer displays an error dialog box in case of error.",,Bug report,normal,FileZilla Client,"Oct 23, 2008, 1:08:08 PM"
3930,Crash: Menu => Edit => Clear private data...,,Bug report,low,FileZilla Client,"Oct 24, 2008, 2:36:51 PM"
3937,"English language typo in ""Target file found"" dialog.",,Bug report,normal,FileZilla Client,"Oct 28, 2008, 3:46:30 PM"
3949,Remote site window,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 10:12:44 AM"
3952,"local/remote file names swapped on ""file already existing"" message window while downloading",,Bug report,normal,FileZilla Client,"Oct 30, 2008, 11:14:51 AM"
3992,Filezilla considers a text file like a directory,,Bug report,normal,FileZilla Client,"Nov 13, 2008, 7:27:11 AM"
3999,Site Manager: Sites List doesn't scroll during drag'n'drop,,Bug report,normal,FileZilla Client,"Nov 15, 2008, 8:01:33 AM"
4000,"Filename is not quoted properly when choosing ""default editor for text files""",,Bug report,high,FileZilla Client,"Nov 15, 2008, 7:48:23 PM"
4001,directory upload problems,,Bug report,high,FileZilla Client,"Nov 16, 2008, 11:15:20 AM"
4014,Locale-aware case conversion filename's in toolbar icons works improperly in Turkish locale,,Bug report,high,FileZilla Client,"Nov 18, 2008, 7:09:00 PM"
4017,Opening Site Manager causes crash,,Bug report,normal,FileZilla Client,"Nov 19, 2008, 2:53:40 PM"
4037,Open Sitemanager each time FileZilla starts,,Feature request,normal,FileZilla Client,"Nov 26, 2008, 11:58:37 PM"
4043,Directory Count Wrong by 2,,Bug report,normal,FileZilla Client,"Dec 1, 2008, 5:08:14 AM"
4051,Skin problem,,Bug report,normal,FileZilla Client,"Dec 3, 2008, 7:24:03 PM"
4052,Date parsing in AIX with language set as icelandic wrong,,Bug report,normal,FileZilla Client,"Dec 4, 2008, 1:38:02 PM"
4066,hitting 4G file limit on FAT32 does not result in file transfer error.,,Bug report,normal,FileZilla Client,"Dec 9, 2008, 12:04:11 AM"
4069,Custom Server-Side Commands,Features,Bug report,critical,FileZilla Client,"Dec 9, 2008, 2:57:47 PM"
4097,Use of setenv() is not portable,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:05:55 PM"
4100,ntohs() defintion issues with HP-UX 11.X,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:30:51 PM"
4101,Compiler warnings from HP-UX's C++,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:40:23 PM"
4105,FileZilla crashes when connection to remote FZ server is broken,Tim Kosse,Bug report,high,FileZilla Client,"Dec 21, 2008, 9:19:31 PM"
4110,FileZilla CrashReport,,Bug report,high,FileZilla Client,"Dec 24, 2008, 9:31:05 AM"
4129,"Typo in error message ""reveive""",,Bug report,low,FileZilla Client,"Jan 2, 2009, 3:29:17 PM"
4131,filezilla client shows proxy password in connection window,,Bug report,normal,FileZilla Client,"Jan 3, 2009, 11:39:33 AM"
