﻿id,Summary,Status,Cc,Owner,Type,Priority
1601,Download graph speed/file/que,new,"Tim Kosse, tinker8, bouzdreaux, the-fr3ak@…",,Feature request,low
1827,rsync capability would be fantastic,new,"haisam, malviny, xaminmo@…",,Feature request,low
2113,Modify client-side Mode Z enablement  based on file type,new,"Josh Davis, xaminmo@…",,Feature request,low
2752,Browse on remote directory on Advanced tab of Site Manager,new,"nissenordin, Tim Kosse, xaminmo@…",,Feature request,low
3003,Local directory view is synchronous,new,"gaspard_leon, Tim Kosse, xaminmo@…",,Feature request,low
7820,Pointer collision in commandqueue between enqueue and dequeue,new,xaminmo@…,,Bug report,low
12443,Synchronise height of panes,new,xtempore,,Feature request,low
1549,Clipboard entry parsing,new,"mrfox, nehalmistry, Alexander Schuch",,Feature request,normal
1591,Automatic Folder Subtree  Synchronization,new,"scurtescu, panomax, samcollett, Alexander Schuch, dropkin, noamnelke, dlenne@…, team@…",,Feature request,normal
1608,"cut, copy, and paste",new,"brg786, vexcom, miloj, adam0509, Alexander Schuch",,Feature request,normal
1705,show filename separately in transfer queues,new,"hkxforce, Alexander Schuch",,Feature request,normal
1820,browse for local folder,new,acdbx,,Feature request,normal
1876,Sound feedback (and other ways of notification),new,"batagy, Alexander Schuch, tecbrat, maxzebra, freddy, influencex@…",,Feature request,normal
1926,begin transferring files from the queue as they come in...,new,"ixoyefreak, Eirik",,Feature request,normal
2263,UNC Path for Remote Site,new,"maik01, crioux",,Feature request,normal
2268,Upload file as <new name>,new,"samurai_xy, ci-dev@…",,Feature request,normal
2269,Autohide queue window when empty,new,"dougbtx, drel",,Feature request,normal
2366,Store Macros / Command Line,new,"clockwerx, screamsli, Alexander Schuch",,Feature request,normal
2461,Support calculating and reporting a file's hash or checksum,new,"sahagesi, equis7, c0d3h4x0r, larsen255@…",,Feature request,normal
2507,Message Log to file... more options please!,new,"ionreflex, prosvet",,Feature request,normal
2613,MSI package,new,"cybot_tm, Tim Kosse, eyebex, bsaksida",,Feature request,normal
2636,Total speed...,new,"some11, androgyne, derboxen",,Feature request,normal
