﻿id,Summary,Status,Owner,Type,Component,Created
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,,Bug report,FileZilla Client,"Apr 28, 2020, 4:08:50 AM"
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,Feature request,FileZilla Client,"May 2, 2017, 4:09:20 PM"
4571,"""Transfer  as"" and ""queue as"" function",new,,Feature request,FileZilla Client,"Jun 13, 2009, 1:12:02 PM"
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,Bug report,FileZilla Client,"Feb 12, 2009, 7:39:59 AM"
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,Bug report,FileZilla Client,"Jan 11, 2010, 1:59:03 PM"
2265,(Server) Wildcards in Permissions,new,,Feature request,FileZilla Server,"May 13, 2005, 8:48:17 AM"
12288,3.50.0 will not ftp from desktop,new,,Bug report,FileZilla Client,"Oct 1, 2020, 11:20:52 AM"
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Mariano STEMPLER,Bug report,FileZilla Client,"May 9, 2018, 3:04:43 PM"
12748,"After uploading or downloading, the software crashes",moreinfo,,Bug report,FileZilla Client,"Jul 13, 2022, 7:34:48 AM"
7283,Allow deletion of source files/folders after transferring,new,,Feature request,FileZilla Client,"Apr 13, 2011, 9:55:50 AM"
2433,Allow only one instance (option).,new,,Feature request,FileZilla Client,"Mar 19, 2006, 11:03:14 PM"
11630,Always have to reupload large files,moreinfo,,Bug report,FileZilla Client,"Jun 13, 2018, 11:28:45 AM"
8230,Auto Clear History on exit from Filezilla client.,new,,Feature request,FileZilla Client,"Sep 12, 2012, 2:12:47 PM"
11466,Auto sync data with Filezilla,new,,Feature request,FileZilla Client,"Dec 7, 2017, 5:27:58 AM"
11839,Bank file download,new,,Feature request,FileZilla Client,"Jan 31, 2019, 3:14:19 PM"
8855,Better IP filtering,accepted,mallory loflin,Feature request,FileZilla Server,"Aug 16, 2013, 11:37:30 AM"
13004,Can no longer transfer files successfully,moreinfo,,Other,FileZilla Client,"Nov 8, 2023, 4:24:14 PM"
7810,Can not connect to sftp server if putty have a same site setting.,new,,Bug report,FileZilla Client,"Nov 5, 2011, 12:26:43 AM"
12647,Can not upload,new,,Bug report,Unknown,"Jan 29, 2022, 12:17:06 PM"
12149,Can't Connect to SFTP server with newest version,new,,Bug report,FileZilla Client,"Apr 3, 2020, 8:23:26 PM"
12241,Can't complete registration/log in,new,,Bug report,FileZilla Client,"Aug 11, 2020, 5:02:58 PM"
12257,Can't connect to server,new,,Bug report,FileZilla Client,"Aug 27, 2020, 3:23:04 PM"
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,,Bug report,FileZilla Client,"Jan 21, 2011, 11:07:04 PM"
11266,Cannot Log into a Specific Site,new,dnl,Bug report,FileZilla Client,"May 18, 2017, 3:41:52 PM"
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,,Bug report,FileZilla Client,"Apr 24, 2010, 10:33:14 AM"
11770,Cannot open subdirectories in directory tree after updating,reopened,,Bug report,FileZilla Client,"Oct 9, 2018, 3:57:04 PM"
12312,"Choose a key file dialog (""all files"") doesn't show files without an extension",new,,Bug report,FileZilla Client,"Nov 1, 2020, 2:00:26 PM"
8139,Citrix Client drives not visible in FileZilla,new,,Bug report,FileZilla Client,"Jul 6, 2012, 12:35:16 PM"
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,,Bug report,FileZilla Client,"Sep 5, 2021, 9:36:38 PM"
12193,Comprei e não recebi a chave,new,,Feature request,FileZilla Client,"May 26, 2020, 9:58:50 PM"
12298,Configuration of Cipher Suites using TLS 1.2,new,,Feature request,FileZilla Server,"Oct 12, 2020, 2:43:43 PM"
12576,Confirmation prompt before dragging and dropping,new,,Feature request,FileZilla Client,"Nov 5, 2021, 8:34:12 PM"
6488,Copy full filename in local queue pane to clipboard,new,,Feature request,FileZilla Client,"Dec 10, 2010, 2:43:26 PM"
12121,Creating a new folder forces directory to go up a level,new,,Bug report,FileZilla Client,"Mar 3, 2020, 9:07:40 AM"
12184,Custom filetype associations list is emptied after Filezilla update,new,,Bug report,FileZilla Client,"May 21, 2020, 3:35:31 PM"
12862,Dark Mode made arrows next to folders barely invisible on Mac,new,,Bug report,FileZilla Client,"Feb 3, 2023, 12:16:52 PM"
13068,Dark theme,new,,Feature request,FileZilla Client,"Feb 29, 2024, 7:44:04 PM"
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,Other,Other,"Nov 16, 2023, 11:50:45 AM"
1920,Default file attributes,new,,Feature request,FileZilla Client,"Oct 4, 2003, 8:49:16 AM"
11078,Delete Specific Items from Quickconnect Bar,new,,Feature request,FileZilla Client,"Nov 23, 2016, 4:50:02 AM"
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,,Bug report,FileZilla Client,"Dec 12, 2010, 8:06:46 AM"
12700,Developer ego induced bottleneck over high latency long range wifi network,new,,Bug report,FileZilla Client,"Apr 20, 2022, 7:36:03 AM"
12145,"Dialogue boxes extremely slow on Mac, 3.47.2.1",new,,Bug report,FileZilla Client,"Mar 31, 2020, 6:17:14 PM"
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,,Bug report,FileZilla Client,"Mar 1, 2011, 7:40:58 PM"
2191,Directory drag & drop option,reopened,Tim Kosse,Feature request,FileZilla Client,"Nov 19, 2004, 3:25:10 PM"
