﻿id,Summary,Status,Owner,Type,Component,Created
10859,"""Hours"" > ""hour(s),"" or use plural",new,,Bug report,FileZilla Client,06/06/16 14:09:58
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",new,,Bug report,FileZilla Client,01/12/13 01:24:25
10858,"""desktop path"" > ""'Desktop' path""",new,,Bug report,FileZilla Client,06/06/16 14:01:56
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,Bug report,FileZilla Client,04/22/09 13:26:16
8801,A new look for FileZilla,new,,Feature request,FileZilla Client,07/19/13 01:15:42
12316,Ability to change download target (path/name) of queued files,new,,Feature request,FileZilla Client,11/03/20 19:07:16
2736,Add a counter,new,,Feature request,FileZilla Client,10/06/07 14:10:19
11099,Add custom sorting to Site Management,new,,Feature request,FileZilla Client,12/07/16 12:25:35
10886,Add drop down arrow to folder comparison icon (just like site manager icon),new,,Bug report,FileZilla Client,06/30/16 17:28:15
10880,Add trac URL to Report-Msgid-Bugs-To in POT file,new,,Other,FileZilla Client,06/30/16 12:44:40
8696,"After renaming a remote file, the list cursor moves to first list entry",new,,Bug report,FileZilla Client,05/20/13 09:53:43
3696,"Allow ""Open With"" as you do ""Open""",new,,Feature request,FileZilla Client,08/21/08 23:03:25
7915,Allow right-click context menu when selecting/changing filename in OS X,new,,Feature request,FileZilla Client,02/07/12 19:11:14
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,Feature request,FileZilla Server,05/15/18 17:59:05
5420,Another win file name upper/lower case issue,new,,Bug report,FileZilla Client,06/23/10 21:40:32
4599,Auto-Complete Remote Site Path,new,,Feature request,FileZilla Client,06/22/09 18:52:44
5490,Bad behavior with changing priority while adding files to queue,new,,Feature request,FileZilla Client,07/28/10 16:55:20
2752,Browse on remote directory on Advanced tab of Site Manager,new,,Feature request,FileZilla Client,10/26/07 21:31:39
11145,Can't connect to any SFTP using specific internet provider,moreinfo,,Bug report,FileZilla Client,01/29/17 22:52:10
11868,Can't download a folder while other downloads are in progress,new,,Feature request,FileZilla Client,03/06/19 17:23:41
7997,Clear local directory dropdown when connecting to new server in same tab,reopened,,Feature request,FileZilla Client,03/31/12 20:24:17
8395,Combine multiple uploads of the same file,new,,Feature request,FileZilla Client,12/20/12 00:26:56
5631,Configuration file typos,new,,Bug report,FileZilla Client,10/11/10 16:59:53
4568,Context menu on transfer queue tabs,new,,Feature request,FileZilla Client,06/12/09 21:17:41
12124,Ctrl Backspace in the directory bar,new,,Bug report,FileZilla Client,03/07/20 00:01:12
11284,Dangerous shortcut on OS X,new,,Bug report,FileZilla Client,06/07/17 09:31:00
7954,Default Remote Directory sometimes fails if Default local directory is not found,new,,Bug report,FileZilla Client,03/10/12 21:09:37
6511,Default System Language,new,,Bug report,FileZilla Client,12/27/10 12:31:46
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,Bug report,FileZilla Client,03/19/09 05:24:24
10797,Deletion of Downloaded Update File,new,,Feature request,FileZilla Client,03/29/16 04:58:55
7813,Deliting files recursively SFTP,new,,Feature request,FileZilla Client,11/06/11 18:54:40
10881,"Dialog is titled ""Cannot show dialog"" but i can see it",new,,Bug report,FileZilla Client,06/30/16 13:30:10
12511,Directory Comparison - add ability to change colors?,new,,Feature request,FileZilla Client,08/20/21 18:01:39
5351,Doesn't stop trying to upload same file after disk quota limit,new,,Bug report,FileZilla Client,05/07/10 11:15:44
7936,Double click on a folder alias downloads in spite of double click on folder set to enter folder,new,,Bug report,FileZilla Client,02/21/12 06:03:34
1601,Download graph speed/file/que,new,,Feature request,FileZilla Client,04/25/02 21:19:42
7275,Download timer doesn't go over 2 hours,new,,Bug report,FileZilla Client,04/08/11 16:31:14
5527,Drag + Drop Download on Mac,new,,Feature request,FileZilla Client,08/16/10 12:14:25
5552,Drag item up to other folders,new,,Feature request,FileZilla Client,08/26/10 00:06:18
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,Bug report,FileZilla Client,10/06/11 21:44:04
11865,"Error en sección ""Ayuda""",new,,Bug report,FileZilla Client,02/27/19 11:20:50
2237,Expose functionality via DLL/SO library,new,,Feature request,FileZilla Client,03/17/05 22:05:38
6190,Extracting  archives in FileZilla,new,,Feature request,FileZilla Client,11/27/10 18:37:45
11935,FZ ignores connection specific keyfiles if Pageant is available,new,,Bug report,FileZilla Client,06/04/19 01:38:12
10748,False warning “Target file already exists”,new,,Feature request,FileZilla Client,02/10/16 15:40:33
10255,Feature Request: Update ON EXIT,new,,Feature request,FileZilla Client,02/17/15 00:56:30
9812,File autoupload uses first used folder,new,,Bug report,FileZilla Client,08/29/14 14:41:20
3893,File edit dialog: Live-update,assigned,Bruno Ramos,Feature request,FileZilla Client,10/16/08 00:13:52
1723,File/Directory Descriptions,new,,Feature request,FileZilla Client,12/12/02 11:11:39
11773,FileZilla 3.33,moreinfo,,Bug report,FileZilla Client,10/12/18 00:48:13
12655,FileZilla fault,moreinfo,,Other,FileZilla Client,02/04/22 14:18:22
8229,"FileZilla should show automatically recognised ""Server Type""",new,,Feature request,FileZilla Client,09/12/12 00:50:58
9124,FileZilla window doesn't relocate to main monitor when using RDP to dual monitor computer,new,,Bug report,FileZilla Client,12/13/13 10:12:26
9152,Filesize thousands separator,new,,Bug report,FileZilla Client,01/10/14 12:40:41
12594,Filezilla 3.56.2 wrong MVS Dataset DISPLAY on sftp protokoll,new,,Bug report,FileZilla Client,11/29/21 14:36:46
5255,Filezilla needs restart for logfile,new,,Bug report,FileZilla Client,03/07/10 17:10:04
7366,Filter button GUI inconsistency,new,,Feature request,FileZilla Client,05/31/11 11:01:26
10882,"Find better text for reboot/shutdown/suspend strings ending with "" once""",new,,Bug report,FileZilla Client,06/30/16 16:13:36
