﻿id,Summary,Status,Keywords,Owner,Type,Priority
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,Unknown command 99 get attrs for no such file or directory view edit,,Bug report,normal
5160,Queuing of delete and attribute actions,new,delete attributes slow queue,,Feature request,normal
8371,Remote Path Handling Feature Request,new,remote path handling flatten remote paths,,Feature request,normal
8476,Too many publickey verification attempts were made,new,sftp key publickey too many attempts,,Bug report,normal
9921,false handling of file attributes in sftp protocol,new,"sftp, attribute, attr, attrs, attributes, longname",,Bug report,normal
11035,port bounce attack,new,port bounce attack,,Bug report,normal
11090,Failed to attach socket,new,Failed to attach socket,,Bug report,normal
11463,FileZilla Client 3.x Silent Uninstall fails,new,Quiet Silent Unattend Uninstall Clean Up,,Bug report,normal
12485,Direcotry filter by Attribute  does not save config correctly,new,Attribute filter,,Bug report,blocker
12671,"allow ""download to"" dialogue to remember settings",new,"download to, settings, remember, search, F3, remote directory, flatten path structure, queueing",,Feature request,normal
