﻿id,Summary,Status,Keywords,Owner,Type,Priority
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,changes filenames,,Bug report,critical
5523,Keep the focus on last file selected while changing tab,new,tab file focus change,,Feature request,high
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,new,"directory, change, inaccessible, navigation",,Bug report,high
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,"file, changed, dialog, suspend, resume, loop",,Bug report,normal
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,"site manager, save change prompt, escape key",,Bug report,normal
8001,Dragging a File on a Tab selects it after a short delay,new,drag drop tab change,,Feature request,normal
8346,Filezilla transfer hangs while transfer file to aruba. The 5 threads stops one at a time near end of file.,new,aruba transfer hangs after a while,,Bug report,normal
11454,Keep items in local and remote directory lists refreshed,new,Folder View Refresh Keep Current Automatic Update Changes File List Filelist,,Feature request,normal
11474,Old password used when sending files,new,"old password, password change, right-click upload, select and upload, in-memory password, outdated password",,Bug report,normal
12744,Local file change monitoring only detects after file close on Windows 11,new,local file change monitoring windows 11,,Bug report,normal
