﻿id,Summary,Status,Keywords,Owner,Type,Priority
803,Hardcoded colour issues with dark themes,accepted,color theme interface,Tawach,Bug report,normal
4584,Show progress status when Minimized,accepted,minimize progress taskbar,radoslavma,Feature request,normal
9675,"set to use system default date format, but not correct date display in client file list",accepted,"date format, settings",Tim Kosse,Bug report,normal
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,renaming blocks enter click,Tim Kosse,Bug report,normal
12530,Local / GMT time in log files,accepted,"Logging, Time format",Fabio Alemagna,Feature request,normal
3836,Unable to download/delete a directory if all its contents are filtered,assigned,directory listing filter,Luke,Bug report,normal
10296,Problem resizing winfdow in multiscreen configuration,assigned,"Dual screen, resize, window",ZeroCool,Bug report,normal
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,"Remote window, no files, empty, blank, white space, no files, re-appear on app re-size",,Bug report,high
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,"Crash, Explorer, Windows 10 AU, Shell Extension",,Bug report,normal
11242,New layout of file and directory panes,moreinfo,layout panes windows theme workspace,,Feature request,normal
11614,Incorrect pathing in filezilla latest client,moreinfo,Error in pathing,,Bug report,low
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,"screen resolution, update, popup window",Stephen L'Allier,Patch,normal
1606,WS_FTP Import,new,"WS_FTP, import, settings, accounts",,Feature request,normal
1665,Scheduled queue transfer,new,scheduling,,Feature request,low
1920,Default file attributes,new,"umask, permission-handling",,Feature request,high
2086,Overall Progress,new,"ETA, remaining, overall, progress",,Feature request,high
2175,Windows Shell Menu,new,shell-integration,,Feature request,normal
2447,Transfer Type on Context Menu,new,transfer type ascii binary auto context menu,,Feature request,normal
3817,Message log window at the bottom,new,message log window,,Feature request,normal
4083,User interface - Feature Suggestion,new,"favorites, keep alive, user interface",User interface,Feature request,normal
4108,Disconnects resetting the elapsed time stat.,new,"elapsed, time, disconnect, reset, resetting",,Bug report,normal
4120,Shortcut keys,new,"keyboard-shortcut, F4 for editing",,Feature request,high
4249,Incomplete download should be deleted,new,Incomplete download should be deleted,,Feature request,normal
4318,Tab Key to FZServer interface main window,new,"accessibility, tab, tab key, server, main window",,Feature request,normal
4645,Multiple local files with same name after download,new,windows multiple local file,,Bug report,normal
4750,Transfer Speed Per Site,new,upload download transfer speed site setting,,Feature request,normal
4914,Drag and drop into the operating system doesn't work correctly.,new,"Drag, drop, windows",,Bug report,normal
4941,Duplicated entries when importing xml,new,importing site profile,,Bug report,normal
4996,Downloaded file is oversize compared to the original one,new,Win 7 64-bit,,Bug report,normal
5008,Specify minimum encryption requirements,new,compliance minimum requirements CipherSuite,,Feature request,normal
5039,Filezilla Seems To Upload Part Files,new,incomplete upload,,Bug report,normal
5228,Individual proxy setup for every server configured in the server manager,new,individual proxy socks http,,Feature request,normal
5254,Remote file editing from command line,new,remote edit command line,,Feature request,normal
5270,Windows 7 Taskbar Features,new,"windows, 7, taskbar",,Feature request,normal
5338,Inconsistent timestamps for remote files during summer time,new,"Summer Time, Daylight Saving, Timestamp",,Feature request,normal
5346,Temporary Recycle Bin for (small) deleted remote files,new,recycle bin,,Feature request,normal
5436,Remote directory listing does not refresh after upload,new,directory listing refresh,,Bug report,high
5534,Synchronized browsing dialogs,new,synchronized browsing dialog,,Feature request,normal
5548,Repeated errors (input_pushback not null) when reconnecting.,new,input_pushback error retry,,Bug report,normal
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,new,Enable Invalid Character Filtering,,Feature request,normal
5600,Exclude IPs and IP ranges from logging,new,exclude IP logging,,Feature request,normal
5605,Split Buttons for Filter and Comparison buttons,new,"gui, ui, interface",,Feature request,normal
5610,Option to disable/enable all Default Local Directories in Site Manager,new,local directory missing removed slow hung startup,,Feature request,normal
5612,Insufficient Logging in Server,new,Ser ver Logging Log,,Feature request,high
5699,Handling of symbolic links on Server site,new,symbolic link,,Bug report,normal
6199,sending files directly from explorer and have the link copyed automatically,new,"email, links, http, destination, link, dropbox, explorer integration",,Feature request,normal
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,IBM zOS v1.11 windows large files,,Bug report,normal
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,delete symbolic link,,Bug report,high
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,"active directory, mac, group, Remote Login",,Bug report,high
7228,Windows Taskbar Integrated Progress Bar,new,windows missing functionality,,Feature request,high
7262,Delete one line of history,new,removing history,,Feature request,normal
7274,Interactive Quickconnect,new,quickconnect interactive,,Feature request,normal
7301,Uninstall shortcut,new,uninstall install shortcut startmenu,,Feature request,normal
7306,"File listing in ""External site"" keeps refreshing/changing during transfer",new,transfer file listing,,Bug report,normal
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,Bad Packet Length or Corrupted MAC on input,,Bug report,normal
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,binary ascii,,Bug report,normal
7322,Wrong folder for preferences,new,settings path folder preferences options,,Feature request,normal
7323,"Hide address in tabs which added to manager, show only names (as option)",new,"address, tab, login, manager, interface, settings, menu, appearance",,Feature request,normal
7341,Windows 7 Library support,new,Windows 7 Library,,Feature request,low
7361,Server Admin UI Close/Minimize Behavior,new,server admin,,Feature request,normal
7366,Filter button GUI inconsistency,new,"gui, ui, interface",,Feature request,low
7368,GUI enhancements for This/New tab selection,new,"gui, ui, interface",,Feature request,normal
7372,Use global account for server login / corporate password,new,"account, login, active directory, ldap, global, server manager,",,Feature request,normal
7377,Nervewrecking error popups when forcing win proprietary encoding,new,windows national encoding charset codepage,,Bug report,high
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,new,Import Settings Transfers File Types,,Bug report,normal
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,"ascii,binary,image",,Bug report,normal
7770,Symlink not being updated on refresh,new,"symlink, remote",,Bug report,low
7777,filezilla.xml Corrupt,new,setting,,Other,normal
7785,Encrypted settings file for portable safety.,new,"security, configuration, settings, encryption",,Feature request,normal
7816,Always connected - dialog with optional disabling this feature,new,disable optional connecting dialog,,Feature request,normal
7820,Pointer collision in commandqueue between enqueue and dequeue,new,"commandqueue, workaround, pointer, collision",,Bug report,low
7822,uploading/saving deletes part or all of file,new,"uploading, saving, editing, deleting page",,Bug report,normal
7854,add Site Manager to Jump List (Windows 7/8),new,"site manager, jump list, windows 7",,Feature request,normal
7863,Directory Caching,new,"caching, directory caching,file listing",,Feature request,normal
7903,Output files ae not be locked while written to,new,file locking,,Bug report,normal
7923,SFTP Permission Handling,new,permission-handling,,Bug report,normal
7945,Accessing Subfolders after remote file update,new,"Updating locally, uploading, accessing subfolder",,Bug report,normal
7958,Active/Passive command line switch,new,Command Line,,Feature request,normal
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",new,synchronized browsing drive letter mapped network,,Bug report,normal
8051,Files with identical names except for the letter case are not distinguished when editing,new,"editing, filenames, letter case",,Bug report,normal
8066,Request for SSL status column in server interface lower pane,new,SSL status interface,,Feature request,normal
8081,Settings: Interface -> Filesize format (spelling),new,text-wording,,Bug report,low
8109,Filezilla violates Start Menu norms with uninstaller,new,"installer, start menu",,Bug report,normal
8152,Dropbox-like file link,new,"http-link, link, dropbox",,Feature request,normal
8222,Add option to always display filesize in KB to match Windows style,new,"Filesize, Windows 8, Explorer, KB, Filezilla Client",,Feature request,normal
8269,Rename Filter,new,invalid character rename,,Feature request,high
8291,PAPERCUT: A common OS X [Cmd+W] shortcut is not working.,new,"papercut, interaction",,Feature request,normal
8292,Many interface languages in FileZilla cannot be used.,new,"internationalization, GUI, language, preferences, user experience",,Bug report,normal
8298,"PAPERCUT: ""Default file exists action"" dialog box is overstretched",new,"papercut, user interface, consistency, languages, internationalization",,Bug report,low
8304,Web interface for FileZilla Server.,new,"web,interface",,Feature request,normal
8306,Different transfer type for downloads and uploads,new,"transfer type, ascii, binary",,Feature request,normal
8310,"PAPERCUT: The tooltip says that right clicking on ""directory listing filter"" icon should toggle the filters On/Off, but it only shows the filter configuration panel.",new,"GUI, right click, interaction, filters, papercut",,Bug report,normal
8331,version check didn't download and install latest version,new,install update version,,Bug report,normal
8332,version check/update/install shouldn't be blocking,new,upgrade update install,,Feature request,low
8371,Remote Path Handling Feature Request,new,remote path handling flatten remote paths,,Feature request,normal
8375,FileZilla Spazzed Out and Started Deleting Everything,new,Auto Deleting,,Bug report,high
8388,Quick Connect Bar Settings lost after each new version update,new,Settings lost after new version,,Bug report,normal
8408,"Freeing the ""transfert done"" list from 100'000+ files takes 5 minutes",new,"transfert list freeing, huge time",,Feature request,normal
8409,Stopping the treatment of the queue dosn't stop distant site tree exploration,new,Stopping distant tree exploration,,Feature request,normal
8657,Imported settings not working,new,settings import export,,Bug report,normal
8772,filezilla client: bind transfers/connections to specific NIC,new,"nic binding, ip binding",,Feature request,normal
8805,Filezille disappears when minimized to toolbar,new,"disappears, windows 7",,Bug report,normal
9031,"When selecting the next file to download, only the remainder of the queue is searched",new,Priority scanning queue,,Bug report,low
9103,"Right-click file in queue -> Interrupt, file interrupted and queue rescanned for higher priority files",new,interrupt transfer,,Feature request,normal
9111,filezilla 3.7.3 on big queues missing files don't get signaled,new,transfer queue window,,Bug report,normal
9136,FileZilla Client Authentication fail,new,Login Authentication fail,,Bug report,normal
9395,searching long directory listings,new,long directory listings,,Feature request,normal
9405,Change permission doesn't work on symlink,new,"permission, symlink",,Bug report,normal
9457,Make Dialogue Boxes Copy-able,new,"copy dialogue, copy ssh, copy ssh fingerprint, copy fingerprint",,Feature request,normal
9511,"Open URL: change Quickconnect label ""Host:"" to ""Host/URL:"", make ""Remote site:"" accept URL, add ""File -> Open URL"" cmd",new,"open, connect, url, usability, ui, text-wording",,Feature request,normal
9568,"File exists action: Option to rename existing file, if duplicate uploaded",new,"rename file, file exists action, rename existing file",,Feature request,normal
9681,Interface is right-to-left while language is English,new,"interface, localization",,Bug report,normal
9896,Create non-existent local folders when synchronized browsing,new,synchronized browsing create folder local missing,,Feature request,normal
9924,rename and overwrite cause incomplete file list,new,rename overwrite incomplete file list,,Bug report,low
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,drag-and-drop move file overwrite no warning,,Feature request,high
9990,"Store default ""Action after queue completion""",new,Settings Queue Completion Default,,Feature request,normal
10198,Styling/Color Coding of Files,new,custom styling of filename entries,,Feature request,normal
10247,Site Manager sorting broken for numeric site names,new,site manager sorting,,Feature request,normal
10251,the Help(帮助) display ?,new,text-wording,,Bug report,low
10297,Extra download slot for View/Edit,new,"editing,file",,Feature request,normal
10363,Offer more UTF-8 options for Quickconnect and Settings,new,UTF-8 UTF8 Unicode Quickconnect Settings,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal
10575,example text file association for wrong OS,new,"file-association, text-wording",,Bug report,low
10601,Client - Option to inherit local permissions on downloaded files,new,permission-handling,,Feature request,normal
10676,Site manager displayed when connecting from command line,new,site manager command line,,Bug report,normal
10705,Edited File Visual Indications and Context Menu Unedit option,new,edit indication / unedit menu option,,Feature request,normal
10725,Provide Filezilla in Windows Store,new,"windows, windows store, store",,Feature request,normal
10760,Windows installer in other languages,new,windows installer,,Feature request,normal
10761,Nightly Windows installer don't say its nightly,new,windows installer nightly,,Feature request,normal
10790,Extremely Slow Connection and Queuing,new,slow connecting queue,,Bug report,normal
10798,Description within installer executable and FileZilla executable,new,"installer, client, ftp, description, least privilege",,Feature request,normal
10945,Allow TYPE I before logon,new,type ascii binary cisco nx-os,,Feature request,normal
10979,Panels location to improve usability,new,"interface,panels,log",,Feature request,normal
10992,Uploading Links/Aliases via DND on OSX does not dereference 3.10.2,new,"upload,link,dereference,dnd",,Bug report,normal
11018,Add site name in password entering dialog window title,new,"site,name,passphrase,window,title",,Feature request,normal
11060,OSX Automatic update,new,osx update install,,Feature request,normal
11106,Toolbar icons/buttons vague and button status hard to determine,new,"UI, interface, toolbar, icons",,Feature request,normal
11142,Feature Request: Option to always create missing folder,new,synchronized browsing missing folder,,Feature request,normal
11191,Fix double clicking on filename (to agree with convention),new,"double click, user interface",,Feature request,normal
11231,Scrolling on Mac Client slow to respond in Site Manager,new,scrolling on mac,,Bug report,low
11266,Cannot Log into a Specific Site,new,"Login, Tmeout",dnl,Bug report,high
11286,Second monitor window isn't focused back to first monitor if disconnected,new,"monitor,display,second,window,out,of,reach",,Bug report,low
11334,GUI changes requests for strings untranslated,new,GUI strings untranslated,,Bug report,normal
11342,unable to log in,new,log in,Carol Moore,Bug report,high
11347,deleting symlink deletes files in linked folder,new,"symlink, delete, FTP, linux, windows",,Bug report,normal
11354,Tooltips in file transfer queue panel shows outdated information,new,"tooltip, download, queue, wrong information",,Bug report,low
11356,incorrect login info on new upload threads,new,incorrect login upload thread,,Bug report,high
11407,Overwrite Settings should be in Settings (Preferences),new,Settings,,Bug report,normal
11418,Log date/time format not handling 00 AM hour correctly.,new,"Datetime, format, logging",,Bug report,normal
11435,Allow log directory location to be customized,new,"log, logging, security",,Feature request,normal
11463,FileZilla Client 3.x Silent Uninstall fails,new,Quiet Silent Unattend Uninstall Clean Up,,Bug report,normal
11474,Old password used when sending files,new,"old password, password change, right-click upload, select and upload, in-memory password, outdated password",,Bug report,normal
11515,New field in statusline,new,Statusline,,Feature request,normal
11534,Copy vs Move Cursor Icon during drag 'n drop,new,Copy vs Move Cursor Icon during drag drop,,Bug report,normal
11555,UTF-8 Characters in file/directory name,new,"invalid characters ""utf-8""",,Bug report,normal
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,Auto install update installer automatically auto-install updating new version,,Feature request,normal
11649,Error parsing end element tag at offset 8160,new,xml tag 8160 settings,,Bug report,high
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,retrieve directory listing,,Other,normal
11672,Issue with Verafin,new,Verafin,,Bug report,normal
11703,Stuck on 'Transferring',new,Stuck on 'Transferring',,Bug report,high
11738,Multi-language installer,new,Multilanguage installer,,Feature request,normal
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,"Log, Logging, Usersettings",,Feature request,normal
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",new,Global Transfer settings,,Bug report,high
11768,Add Support for Windows 10's Built-In SSH Client,new,"ssh, agent, pageant, windows 10, public key, private key, authentication",,Feature request,normal
11776,Incorrect placing of the fileZilla client window after the second monitor turning off,new,restart window placing,,Bug report,low
11797,Add 'apply' button to Settings dialog,new,apply settings dialog,,Feature request,normal
11841,Incomplete Remote Directory Listing,new,incomplete missing remote directory,,Bug report,normal
11846,Quicker file search,new,file search path does not contain,,Feature request,normal
11851,No internet connection for imac on High sierra.,new,No internet connection,,Bug report,normal
11852,No internet connection for imac on High sierra.,new,No internet connection,,Bug report,normal
11871,"Prompted to download new version, but update fails, saying it can't write the .exe file",new,"install,update,registration",,Bug report,low
11896,Waiting list update error: total amount may be false,new,waiting list size update stack,,Bug report,low
11986,Having to minimize all other windows,new,minimize,,Bug report,normal
11989,Server connection does not work,new,"bug connection, empty windows",,Bug report,normal
12018,Upload Edited Files - Long Response Time,new,"osx, uploading, editing",,Bug report,high
12024,Filezilla won't open with new Mac OS Catalina,new,Catalina,,Bug report,normal
