﻿id,Summary,Owner,Type,Priority,Component,Created
1763,Folders in queue,,Feature request,normal,FileZilla Client,"Feb 26, 2003, 10:58:32 AM"
1828,Multi-threaded FTP connections,,Feature request,normal,FileZilla Client,"Jun 17, 2003, 7:13:41 PM"
1835,Setting file access o Upload,,Feature request,normal,FileZilla Client,"Jun 25, 2003, 4:06:46 PM"
1860,Show Total Est. Time Remaining for Queue,,Feature request,normal,FileZilla Client,"Aug 2, 2003, 2:11:53 AM"
1935,Provide Print Function for Remote File List,,Feature request,normal,FileZilla Client,"Oct 22, 2003, 4:17:09 PM"
1952,Auto-Update on changed files,,Feature request,normal,FileZilla Client,"Nov 17, 2003, 3:58:12 AM"
1953,Wildcats Down-/Upload Support (Filezilla),,Feature request,normal,FileZilla Client,"Nov 18, 2003, 9:09:47 AM"
1974,user- or directory-size limits,,Feature request,normal,FileZilla Server,"Dec 13, 2003, 10:22:14 PM"
2003,Directory Log (Save as Text),,Feature request,normal,FileZilla Client,"Feb 2, 2004, 9:26:13 PM"
2015,Pause queue,,Feature request,normal,FileZilla Client,"Feb 14, 2004, 8:56:19 AM"
2077,Shared Files And Network Drives Support,,Feature request,normal,FileZilla Server,"Apr 24, 2004, 1:35:46 PM"
2083,Queue sorting,,Feature request,normal,FileZilla Client,"Apr 30, 2004, 2:38:35 PM"
2121,Server Security,,Feature request,normal,FileZilla Server,"Jun 25, 2004, 12:23:18 PM"
2149,Units separater,,Feature request,normal,FileZilla Server,"Sep 1, 2004, 12:48:53 AM"
2235,Whole size of all directories and files,,Feature request,normal,FileZilla Client,"Mar 14, 2005, 4:19:18 PM"
2242,Upload upon File Change,,Feature request,low,FileZilla Client,"Mar 28, 2005, 4:47:28 PM"
2266,(Server) File Permissions,,Feature request,normal,FileZilla Server,"May 13, 2005, 9:19:30 AM"
2314,FileZilla Quota's,,Feature request,high,FileZilla Server,"Jul 25, 2005, 7:41:09 AM"
2315,directory / file size limit,,Feature request,high,FileZilla Server,"Jul 26, 2005, 11:54:07 AM"
2332,Password for proxy authentication,,Feature request,normal,FileZilla Client,"Sep 6, 2005, 12:59:06 AM"
2344,Break up long series of contiguous digits,,Feature request,normal,FileZilla Server,"Sep 20, 2005, 6:29:40 PM"
2380,Compression of Files,,Feature request,normal,FileZilla Client,"Dec 19, 2005, 2:29:46 AM"
2387,security level of data connection (PROT C/P),,Feature request,normal,FileZilla Client,"Jan 4, 2006, 12:58:32 PM"
2395,Max uploadsize or max foldersize,,Feature request,normal,FileZilla Server,"Jan 11, 2006, 5:18:13 PM"
2411,upload-only ftp sites,,Feature request,normal,FileZilla Client,"Feb 10, 2006, 11:45:22 AM"
2418,Security - Assign users to more than one group,,Feature request,normal,FileZilla Server,"Feb 19, 2006, 6:29:04 PM"
2445,mail transfer,,Feature request,normal,FileZilla Server,"Apr 14, 2006, 2:00:49 PM"
2474,Optionally process file after upload,,Feature request,normal,FileZilla Server,"May 17, 2006, 2:34:30 PM"
2484,FilezillaServer Feature : History Button,,Feature request,normal,FileZilla Server,"May 28, 2006, 6:16:41 PM"
2509,anti virus scan after file uploaded,,Feature request,normal,FileZilla Server,"Jul 5, 2006, 6:32:45 AM"
2552,Show status in taskbar?,,Feature request,normal,FileZilla Client,"Sep 18, 2006, 2:39:58 PM"
2573,Filezilla - Local Site to follow windows shortcuts correctly,,Feature request,normal,FileZilla Client,"Nov 6, 2006, 7:19:54 AM"
2578,Syslog,,Feature request,normal,FileZilla Server,"Nov 22, 2006, 12:11:50 PM"
2580,File Change E-mail Notification,,Feature request,normal,FileZilla Server,"Nov 29, 2006, 5:07:35 PM"
2630,Configurable location of Logs directory ,,Feature request,normal,FileZilla Server,"Apr 19, 2007, 8:13:12 AM"
2653,Copy/paste folder or file in remote directory,,Feature request,normal,FileZilla Client,"Jun 13, 2007, 10:59:46 PM"
