﻿id,Summary,Status,Keywords,Owner,Type,Priority
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Action if file exist,Mariano STEMPLER,Bug report,high
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,"CIFS, does not exist or cannot be accessed",,Bug report,high
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,"""No such file or directory"", colon, underscore, file exists on server",,Bug report,high
3973,"""Resume if smaller, warn if larger, skip if same size""",new,resume file exists smaller,,Feature request,normal
4925,Ask for action becomes a tickbox - then default option can be preselected,new,ask action file exists action tick,,Feature request,normal
8221,"Continue load non-existing files when ""File exists""-dialog appears",new,file exists dialog,,Feature request,normal
9568,"File exists action: Option to rename existing file, if duplicate uploaded",new,"rename file, file exists action, rename existing file",,Feature request,normal
11926,File exists action: Option to abort transfer,new,File exists default action,,Feature request,normal
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,default file exists action,,Bug report,low
10748,False warning “Target file already exists”,new,target file already exists,,Feature request,low
