﻿id,Summary,Status,Keywords,Owner,Type,Priority
11534,Copy vs Move Cursor Icon during drag 'n drop,new,Copy vs Move Cursor Icon during drag drop,,Bug report,normal
4914,Drag and drop into the operating system doesn't work correctly.,new,"Drag, drop, windows",,Bug report,normal
13092,Dropbox team folders aren't showing up anymore,new,Dropbox team folders,,Bug report,critical
13073,Option to Confirm drag'n'drop Directory on remote server,new,"UI, drag'n'drop, dir",,Feature request,high
12411,Add a confirm prompt for drag and drop,new,drag and drop,,Feature request,normal
12576,Confirmation prompt before dragging and dropping,new,drag and drop,,Feature request,high
12861,Drag and drop a file to replace an existing file crashes Windows File Explorer,new,drag drop crash explorer,,Bug report,normal
5540,"Drag and drop on remote panel appears to copy, but moves",new,drag drop move copy remote server FTP,,Bug report,normal
8001,Dragging a File on a Tab selects it after a short delay,new,drag drop tab change,,Feature request,normal
5527,Drag + Drop Download on Mac,new,"drag drop, mac, download",,Feature request,low
2191,Directory drag & drop option,reopened,drag-and-drop move directory,Tim Kosse,Feature request,high
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,drag-and-drop move file overwrite no warning,,Feature request,high
12090,Drag & Drop not working after update,new,drag;drop;update,,Bug report,critical
11590,Display confirm dialog to dragdrop directory.,new,"dragdrop,directory,confirm",,Feature request,normal
12549,dropbord.nl,new,dropbord.nl,,Feature request,critical
12742,Show Dropbox team folders,new,dropbox business,,Feature request,low
6199,sending files directly from explorer and have the link copyed automatically,new,"email, links, http, destination, link, dropbox, explorer integration",,Feature request,normal
8152,Dropbox-like file link,new,"http-link, link, dropbox",,Feature request,normal
9222,Password Manager - Password Drag and Drop,new,password manager drag and drop,,Feature request,normal
12127,Cannot show long filepath in pull-down over pane width,new,"pulldown,dropdown,popup-menu,path",,Bug report,normal
10345,"Scrolling with drag and drop  scrolls too fast, too far",moreinfo_accepted,scrollig with drag and drop,Stephen L'Allier,Patch,normal
10260,Allow Save/Edit the local and remote site drop down contents,new,site drop down,,Feature request,normal
