﻿id,Summary,Component,Owner,Priority,Resolution,Created
1,Can't set firewall settings,Other,Tim Kosse,low,,"Jul 2, 2001, 5:41:38 PM"
2,Loader error when starting Filezilla,Other,Tim Kosse,low,,"Jul 13, 2001, 1:50:07 PM"
3,Crash in passive mode,Other,Tim Kosse,high,,"Jul 17, 2001, 10:04:23 PM"
5,Assert during resize.,Other,Tim Kosse,low,,"Jul 19, 2001, 7:08:14 PM"
7,Wały napędowe i krzyżaki,Other,Tim Kosse,normal,,"Jul 26, 2001, 9:52:07 AM"
8,File exists dialog confusing,Other,Tim Kosse,normal,,"Jul 26, 2001, 9:55:18 AM"
10,File Tranfer,Other,Tim Kosse,normal,,"Aug 18, 2001, 5:24:25 AM"
14,"Can't ""Remove"" directory on remote host",Other,Tim Kosse,low,,"Sep 7, 2001, 3:20:27 PM"
15,Large directory download failure,Other,Tim Kosse,normal,,"Sep 8, 2001, 3:29:49 PM"
16,directory beginning with space ,Other,Tim Kosse,low,,"Sep 8, 2001, 3:48:19 PM"
17,Crash while uploading,Other,Tim Kosse,normal,,"Sep 11, 2001, 8:08:34 AM"
18,Unable to reset overwrite settings,Other,,normal,,"Sep 11, 2001, 10:49:45 PM"
19,Files & directories don't show up in 1.4,Other,Tim Kosse,low,,"Sep 12, 2001, 3:43:32 AM"
20,Uploading EXE 1.5 Timeout,Other,Tim Kosse,normal,,"Sep 19, 2001, 7:20:36 PM"
21,Source code Compiler error!!,Other,Tim Kosse,low,,"Sep 21, 2001, 4:38:59 AM"
23,V1.5(a) File not found error,Other,Tim Kosse,high,,"Sep 27, 2001, 12:26:14 AM"
24,Reconect function remembers password,Other,Tim Kosse,low,,"Sep 28, 2001, 3:14:22 PM"
25,Transmission stalls in the middle ,Other,Tim Kosse,normal,,"Oct 14, 2001, 12:28:22 PM"
26,File - reconnect,Other,,normal,,"Oct 15, 2001, 10:13:37 PM"
27,Folder Upload Bug,Other,Tim Kosse,high,,"Oct 17, 2001, 4:17:54 PM"
29,german language in v1.6,Other,Tim Kosse,normal,,"Oct 25, 2001, 8:24:37 AM"
32,Plain Text Password,Other,,normal,,"Oct 30, 2001, 5:59:43 AM"
33,FileZilla 1.6 - File exsists dialog,Other,Tim Kosse,normal,,"Nov 1, 2001, 2:02:01 PM"
34,FileZilla 1.6 - Timeout settings,Other,,normal,,"Nov 1, 2001, 5:45:17 PM"
35,connect to default site,Other,Tim Kosse,low,,"Nov 1, 2001, 8:41:32 PM"
36,Typo,Other,Tim Kosse,low,,"Nov 1, 2001, 8:42:55 PM"
37,remote Files don't show on NT4 server,Other,Tim Kosse,normal,,"Nov 2, 2001, 3:31:04 PM"
39,Calling FileZilla from Command-Line,Other,,normal,,"Nov 12, 2001, 3:40:34 PM"
40,Incorrect year listed,Other,Tim Kosse,low,,"Nov 15, 2001, 3:44:50 PM"
41,crash when download large file,Other,,normal,,"Nov 16, 2001, 12:39:59 AM"
42,error in listing files at geocities,Other,Tim Kosse,normal,,"Nov 16, 2001, 5:54:10 PM"
43,Can't start in windows 2k,Other,,normal,,"Nov 19, 2001, 3:22:04 AM"
44,Local Folder List Bug,Other,,normal,,"Nov 19, 2001, 8:13:17 AM"
45,Folders in Site manager not working,Other,Tim Kosse,normal,,"Nov 19, 2001, 9:17:22 AM"
46,Cursor not showing in Host text box.,Other,,normal,,"Nov 19, 2001, 10:43:17 PM"
47,FileZilla - Win32 Debug Error?,Other,,normal,,"Nov 20, 2001, 10:48:42 AM"
48,Vers 1.7 & 1.7a n/g on Win2K,Other,Tim Kosse,high,,"Nov 23, 2001, 3:14:19 PM"
49,Compiling error,Other,,normal,,"Nov 29, 2001, 8:05:14 AM"
50,Compiling error,Other,,normal,,"Nov 29, 2001, 8:06:45 AM"
51,Compiling error,Other,Tim Kosse,low,,"Nov 29, 2001, 8:06:52 AM"
52,Download speed limit on about 52K/s,Other,,normal,,"Dec 4, 2001, 3:38:41 AM"
53,problem with multiline reply?,Other,Tim Kosse,low,,"Dec 4, 2001, 10:52:32 AM"
54,'Process Queue' button behavior broken,Other,,normal,,"Dec 5, 2001, 6:51:58 AM"
55,New files in queue do not start auto,Other,,normal,,"Dec 5, 2001, 8:48:42 AM"
56,Can't start in older systems,Other,,normal,,"Dec 8, 2001, 9:21:35 PM"
57,relative paths and quit-command,Other,Tim Kosse,low,,"Dec 13, 2001, 1:59:34 AM"
58,Progress Bar goes beyond 100%,Other,,normal,,"Dec 30, 2001, 2:12:12 PM"
59,Transfering filenames w/ spaces,Other,Tim Kosse,normal,,"Dec 31, 2001, 2:44:29 PM"
60,lower pane separator bug,Other,,normal,,"Jan 3, 2002, 11:42:44 PM"
61,Issues invalid PORT command,Other,Tim Kosse,normal,,"Jan 4, 2002, 11:45:43 PM"
62,OpenVMS file listing problem,Other,Tim Kosse,normal,,"Jan 8, 2002, 6:16:33 AM"
63,inconsistent reference to stdafx.h,Other,,normal,,"Jan 10, 2002, 4:28:56 PM"
64,missing files in CVS repository,Other,,normal,,"Jan 10, 2002, 4:37:22 PM"
65,Uploading after timeout,Other,Tim Kosse,normal,,"Jan 13, 2002, 1:25:05 AM"
66,unc name not recognized,Other,,normal,,"Jan 21, 2002, 11:14:51 AM"
67,Can't create multiple levels of director,Other,,normal,,"Jan 21, 2002, 10:03:34 PM"
68,File Resume Fails,Other,,normal,,"Jan 22, 2002, 3:40:08 AM"
70,Queue Crash,Other,,normal,,"Jan 30, 2002, 3:48:59 PM"
71,Server misreading registry domain users,Other,,normal,,"Jan 31, 2002, 7:10:38 PM"
