﻿id,Summary,Status,Keywords,Owner,Type,Priority
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,"icon, arrow, direction, download, add files",,Feature request,normal
4333,"Quick transfer (or repeat queue) button, with pre-configured files to send",new,"quick tansfer, pre-configured, send, files, macro",,Feature request,normal
4570,"Move ""show hidden files"" to the View menu",reopened,view hidden files,,Feature request,low
4761,"Add confirmation to ""stop and remove all"" option on the queued files section's context menu",new,"queued files, confirmation, remove all",,Feature request,normal
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,remote system timestamp displayed on files and folders,,Bug report,high
5337,"When uploading many files, some are not uploaded",new,upload not all files,,Bug report,normal
5456,Total of transferred files should change when you change transfer tabs,new,total size of transferred files,,Feature request,low
5464,Possibility to edit temporary file location/structure,new,"cache,temporary files",,Feature request,high
5481,Interchange colours (with white/grey) in the Queued files,new,"alternate colours, queued files",,Feature request,low
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,"z/OS, MVS, Filesize, tracks",,Bug report,normal
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,IBM zOS v1.11 windows large files,,Bug report,normal
7248,files do no list if user group has spaces,new,SFTP user group spaces files do not list,,Bug report,high
7288,Overwrite file should occur if the filename is same and filesize is different,new,Overwrite file should occur if the filename is same and filesize is different,,Feature request,high
7416,Uploading large files repeatedly trashes previously uploaded file,new,upload big files clobbered,,Bug report,normal
7878,Log file improvement request,new,log files,,Feature request,normal
7894,Ability to dowload list of URLs,new,client download list URLs files,,Feature request,normal
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,"tab, refresh, files, upload",,Bug report,normal
8222,Add option to always display filesize in KB to match Windows style,new,"Filesize, Windows 8, Explorer, KB, Filezilla Client",,Feature request,normal
8727,Update sorting of files/dirs by date,new,explorer sort files folders old new date,,Feature request,normal
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,corrupt files,,Bug report,normal
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,"Remote window, no files, empty, blank, white space, no files, re-appear on app re-size",,Bug report,high
11234,Duplicating directories locally on Mac 3.25.1,reopened,duplication copying files,,Bug report,normal
11840,Files not uploaded when dragged to server,new,"files, folders, upload",,Bug report,high
11892,key file show all files doesn't show all files,new,"ssh keys, show all files, pem, ppk",,Bug report,normal
12037,During folder upload random files are skipped even though they appear in Successful transfer tab,new,transfer missing files,,Bug report,normal
12158,writing files on local harddisk,new,writing files,,Bug report,normal
12250,Load balacing not ok,new,"load balancing, small and large files",,Bug report,normal
12325,Files keep deleting unexpectedly,new,deleting files,,Bug report,high
12472,files disappearing,new,"files disappear, files deleted, files dissapearing",,Bug report,normal
12482,opening text files,new,text files,,Bug report,normal
12665,file icons changed,new,files folders yellow linked,,Bug report,normal
12825,Repeated images/files with various sizes,new,Repeated images/files,,Other,high
12874,vision issues with rename files,new,"rename, vision, files",,Bug report,normal
12941,Incorrectly interpreting the directory listing,new,filesize,,Bug report,normal
13050,FileZilla 3.66.4 displays wrong file size when connecting to Azure SFTP site.,new,"filesize, file size",,Bug report,high
