﻿id,Summary,Status,Keywords,Owner,Type,Priority
8109,Filezilla violates Start Menu norms with uninstaller,new,"installer, start menu",,Bug report,normal
8869,Menu shortcut keys not working,new,menus keyboard shortcuts,,Bug report,normal
12127,Cannot show long filepath in pull-down over pane width,new,"pulldown,dropdown,popup-menu,path",,Bug report,normal
12303,Menu selections are remaining on the screen,new,menu image,,Bug report,normal
12790,"Context Menu on Mac Inconsistent - Right Click doesn't select item in bottom panes (as expected), but does in top",new,Context Menu,,Bug report,normal
2447,Transfer Type on Context Menu,new,transfer type ascii binary auto context menu,,Feature request,normal
4568,Context menu on transfer queue tabs,new,transfer queue tabs context menu,,Feature request,low
5471,Windows explorer context menu option,new,explorer context menu,,Feature request,normal
5544,Hot keys instead of popups,new,hot keys menues,,Feature request,normal
7301,Uninstall shortcut,new,uninstall install shortcut startmenu,,Feature request,normal
7323,"Hide address in tabs which added to manager, show only names (as option)",new,"address, tab, login, manager, interface, settings, menu, appearance",,Feature request,normal
9073,Context menu in Edited Dialog (Ctrl+E),new,"ctrl+e, hotkeys, menu",хз,Feature request,normal
10705,Edited File Visual Indications and Context Menu Unedit option,new,edit indication / unedit menu option,,Feature request,normal
12017,Edit/Upload Changes or Unedit workflow,new,File-List Pop-Up Menu Unedit,,Feature request,normal
