﻿id,Summary,Owner,Priority,Resolution,Created,Modified
3761,system path disclosure,,critical,duplicate,"Sep 11, 2008, 4:48:22 PM","Sep 11, 2008, 5:01:10 PM"
4693,FileZilla Server version 0.9.32 local denial of service,,critical,fixed,"Jul 24, 2009, 2:35:24 AM","Jun 13, 2012, 5:06:55 AM"
4697,Filenames including a : get stored as alternate data streams,,critical,duplicate,"Jul 24, 2009, 4:06:49 PM","Jul 24, 2009, 4:08:35 PM"
5393,Passwords/Accounts stop working or won't work,,critical,invalid,"Jun 11, 2010, 4:09:20 PM","Apr 21, 2017, 8:55:04 PM"
5457,Error:	Could not connect to server,Salvo,critical,rejected,"Jul 10, 2010, 4:38:15 PM","Jul 18, 2010, 2:32:14 PM"
7211,Server 0.9.37 Not Online when network link not established,,critical,invalid,"Feb 17, 2011, 1:36:59 PM","Feb 17, 2011, 1:47:17 PM"
7458,Need help,,critical,duplicate,"Aug 4, 2011, 6:45:16 AM","Jun 12, 2012, 10:16:18 PM"
8552,Cleartext sessions are not accepted,genelower@…,critical,invalid,"Mar 13, 2013, 5:18:37 PM","Dec 28, 2013, 2:08:06 PM"
10940,FileZilla keeps shutting down within moments,,critical,worksforme,"Aug 17, 2016, 12:13:55 PM","Jul 18, 2018, 2:13:40 PM"
11239,Server Connection,,critical,invalid,"Apr 21, 2017, 6:08:15 PM","Apr 21, 2017, 8:52:07 PM"
11578,Hacked,,critical,invalid,"Apr 18, 2018, 6:51:55 PM","Jul 18, 2018, 2:28:48 PM"
11646,"List of websites to connect with, panel (left) menu, is gone.",,critical,duplicate,"Jun 25, 2018, 9:22:00 AM","Jun 25, 2018, 4:09:04 PM"
11702,Filezilla Server service becomes unresponsive,,critical,rejected,"Aug 13, 2018, 9:40:43 AM","Aug 14, 2018, 8:52:43 AM"
11862,akrlsmu01lep05 access issue,,critical,invalid,"Feb 26, 2019, 8:01:36 PM","Feb 26, 2019, 11:18:27 PM"
