﻿id,Summary,Owner,Priority,Component,Created,Modified
1508,let FZ3 create empty directory also,,normal,FileZilla Client,"Oct 19, 2006, 7:46:38 AM","Feb 15, 2014, 6:35:31 AM"
1795,Secure mode for FTP proxy password,,low,Other,"May 6, 2003, 6:13:46 AM","Jun 24, 2015, 8:36:01 AM"
1982,status bar: add Total Transfer Speed,,normal,FileZilla Client,"Jan 4, 2004, 3:27:48 AM","Feb 15, 2014, 7:35:51 AM"
2978,Add option to sort files with natural/numerical order algorithm + select collation,,normal,FileZilla Client,"Jun 8, 2008, 10:17:27 AM","Dec 9, 2014, 2:03:36 PM"
3905,New mk_MK.po file,,normal,FileZilla Client,"Oct 18, 2008, 11:38:29 PM","Feb 15, 2014, 6:27:27 AM"
4206,FileZilla may submit wrong password for a anonymous account,Nico,normal,FileZilla Client,"Feb 5, 2009, 5:25:56 PM","Jan 8, 2012, 9:35:48 AM"
4265,Make big digits format more user friendly.,,normal,FileZilla Server,"Feb 18, 2009, 11:16:51 AM","Jun 21, 2009, 12:57:45 PM"
4292,command line: local directory,Barry Ralphs,normal,FileZilla Client,"Feb 27, 2009, 10:24:35 AM","Mar 28, 2014, 8:32:50 AM"
4489,Compile problems with >=gnutls-2.7.0,Tim Kosse,normal,FileZilla Client,"May 7, 2009, 2:07:42 PM","May 11, 2009, 9:38:44 AM"
5019,Fix precompiled header support for TinyXml,,normal,FileZilla Server,"Nov 26, 2009, 11:15:57 AM","Nov 26, 2009, 1:58:29 PM"
5021,Remove small parts of useless code,,normal,FileZilla Server,"Nov 26, 2009, 3:33:06 PM","Nov 26, 2009, 3:47:57 PM"
5022,Fix a compiler warning in UsersListCtrl.cpp,,normal,FileZilla Server,"Nov 26, 2009, 3:35:03 PM","Nov 26, 2009, 3:49:27 PM"
5023,Fix issues reported by code analyzer,,normal,FileZilla Server,"Nov 26, 2009, 4:07:43 PM","Nov 26, 2009, 5:33:58 PM"
5025,Also fix Debug / Memcheck targets for server project,,normal,FileZilla Server,"Nov 26, 2009, 11:27:05 PM","Nov 27, 2009, 10:24:16 AM"
5026,Simplify code a little bit,,normal,FileZilla Server,"Nov 26, 2009, 11:29:53 PM","Nov 27, 2009, 10:25:31 AM"
5030,Minor settings dialog fixes,,normal,FileZilla Server,"Nov 27, 2009, 4:46:10 PM","Nov 28, 2009, 2:21:17 PM"
5038,Minor clean-ups in CServerThread::AddNewSocket(),,normal,FileZilla Server,"Dec 1, 2009, 10:33:13 AM","Dec 30, 2009, 2:56:24 PM"
5067,Already Connected dialog should include option to set choice as default,,high,FileZilla Client,"Dec 17, 2009, 9:42:24 PM","Aug 8, 2014, 7:37:41 AM"
5262,(option to) show site manager at startup,Edward W,normal,FileZilla Client,"Mar 10, 2010, 4:06:00 PM","Mar 19, 2015, 10:02:51 AM"
5397,typo fixes in fr.po language file,,normal,FileZilla Client,"Jun 12, 2010, 3:02:38 PM","Nov 1, 2011, 3:39:58 PM"
5499,FileZilla Server 0.9.36 - Fix spelling errors in Options - Miscellaneous dialog window,,normal,FileZilla Server,"Aug 1, 2010, 1:57:44 AM","Oct 23, 2011, 5:33:07 PM"
6486,speed limits wrong spanish translation,,low,FileZilla Client,"Dec 7, 2010, 4:31:07 PM","Aug 8, 2014, 7:39:28 AM"
7188,SFTP lacks compression,,normal,FileZilla Client,"Jan 29, 2011, 5:44:30 PM","Mar 10, 2015, 9:55:18 AM"
7303,Incorrect rights in file permissions dialog,Lucio Crusca,normal,FileZilla Client,"Apr 22, 2011, 5:35:31 PM","Feb 9, 2014, 6:47:14 PM"
7466,"Edit filters ""Rename"" button doesn't save changes",Nitin Kumar Gautam,low,FileZilla Client,"Aug 10, 2011, 10:23:04 AM","Sep 3, 2012, 5:01:03 PM"
7742,FTPES handshake fails with GnuTLS 3,,normal,FileZilla Client,"Sep 7, 2011, 9:23:21 PM","Feb 15, 2014, 7:21:18 AM"
7795,wrong server save for files in queue.sqlite3,,normal,FileZilla Client,"Oct 24, 2011, 1:17:50 AM","Nov 1, 2012, 11:07:30 AM"
7808,gnutls_transport_set_lowat has been removed from >gnutls-3,,normal,FileZilla Client,"Nov 4, 2011, 2:38:46 PM","Jul 19, 2012, 1:04:05 PM"
8039,Ability to edit files from Remote File Search list,Bruno Ramos,normal,FileZilla Client,"May 7, 2012, 7:44:10 AM","Sep 4, 2014, 1:06:30 PM"
8048,Support SOCKS 4,,normal,FileZilla Client,"May 14, 2012, 8:02:37 PM","Feb 9, 2014, 6:44:15 PM"
8093,Increase number of retries (it's only 3) at FZS when using PASV and Port range,,high,FileZilla Server,"Jun 10, 2012, 3:34:20 PM","Dec 27, 2013, 6:08:47 PM"
8094,Preallocate space,Underground78,normal,FileZilla Client,"Jun 12, 2012, 11:07:20 AM","Jul 16, 2017, 1:09:13 PM"
8141,bag - Hebrew is shown reverse,,normal,FileZilla Client,"Jul 10, 2012, 8:26:02 AM","Feb 15, 2014, 7:49:09 AM"
8188,filezilla-3.5.3 invalid conversion error during compilation,,normal,FileZilla Client,"Aug 10, 2012, 6:57:18 AM","Aug 26, 2012, 1:24:39 PM"
8190,Event queue processing modification to improve filezilla client resposibility,,normal,FileZilla Client,"Aug 11, 2012, 8:48:42 AM","Dec 9, 2014, 1:49:40 PM"
8214,Multiple files select problem (Number of Files information),Shashank Sharma,normal,FileZilla Client,"Aug 30, 2012, 6:57:54 AM","Jun 27, 2016, 9:42:28 AM"
