﻿id,Summary,Status,Keywords,Owner,Type,Priority
4323,"Upload files of certain filesize, independently",new,"upload,force,file,type,size",,Feature request,normal
5162,Needs to refresh file size so progress bar is accurate on download,new,"progress, progressbar, refresh, mdtm, size",,Feature request,low
5456,Total of transferred files should change when you change transfer tabs,new,total size of transferred files,,Feature request,low
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,"z/OS, MVS, Filesize, tracks",,Bug report,normal
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,download sftp buffersize,,Bug report,normal
7288,Overwrite file should occur if the filename is same and filesize is different,new,Overwrite file should occur if the filename is same and filesize is different,,Feature request,high
7734,Files upload with zero file size,new,upload file zero size,,Bug report,normal
8061,make sorting the queue possible by clicking queue column headers,accepted,sort by size,cchaitanya,Feature request,normal
8222,Add option to always display filesize in KB to match Windows style,new,"Filesize, Windows 8, Explorer, KB, Filezilla Client",,Feature request,normal
10296,Problem resizing winfdow in multiscreen configuration,assigned,"Dual screen, resize, window",ZeroCool,Bug report,normal
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,"Remote window, no files, empty, blank, white space, no files, re-appear on app re-size",,Bug report,high
11049,UI Resize issue,new,UI Resize,,Bug report,low
11182,"More details, please !",new,directories size,,Other,normal
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,overwrite file size-difference,,Feature request,normal
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,"Accessibility, Font Size, Unreadable Dialog Box",,Bug report,normal
11640,Site Manager selection pane too narrow and non-resizable,new,"site manager, pane size, resize",,Bug report,normal
11836,directory tree pane is undesirably resized after restart for 1st tabbed connection,new,"directory tree, resize",,Bug report,normal
11896,Waiting list update error: total amount may be false,new,waiting list size update stack,,Bug report,low
12128,Window Size of Client will not shrink,new,window size,,Bug report,normal
12509,file size limit in download,moreinfo,Limited download file size,,Bug report,normal
12823,panes cannot be resized on load (macOS),new,"start, resize, panes",,Bug report,normal
12941,Incorrectly interpreting the directory listing,new,filesize,,Bug report,normal
13050,FileZilla 3.66.4 displays wrong file size when connecting to Azure SFTP site.,new,"filesize, file size",,Bug report,high
