﻿id,Summary,Status,Keywords,Owner,Type,Priority
9136,FileZilla Client Authentication fail,new,Login Authentication fail,,Bug report,normal
11266,Cannot Log into a Specific Site,new,"Login, Tmeout",dnl,Bug report,high
7372,Use global account for server login / corporate password,new,"account, login, active directory, ldap, global, server manager,",,Feature request,normal
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,"active directory, mac, group, Remote Login",,Bug report,high
7323,"Hide address in tabs which added to manager, show only names (as option)",new,"address, tab, login, manager, interface, settings, menu, appearance",,Feature request,normal
12702,I'm getting the behavior described in the closed ticket #4460,new,"delay, login",,Bug report,normal
11356,incorrect login info on new upload threads,new,incorrect login upload thread,,Bug report,high
12537,Usernames are now case sensitive,new,login,,Bug report,normal
12556,Password is not working,new,login,,Bug report,critical
12266,bug with manual transfer :  its no longer automatically retrieving login details for the currently connected server,new,"manual transfer, not automatically retrieving login details for currently connected server",,Bug report,high
