﻿id,Summary,Component,Owner,Priority,Resolution,Created
1687,¡FileZilla should suport pasive mode!,Other,,low,,"Oct 11, 2002, 12:07:34 PM"
2171,xbox compatibility,Other,,normal,,"Oct 17, 2004, 9:58:18 AM"
2057,windows networking support,Other,,normal,,"Mar 31, 2004, 1:27:12 PM"
1796,upload/download limits,Other,,normal,,"May 6, 2003, 11:01:14 AM"
2618,unc-paths for lokal side,Other,,normal,,"Mar 21, 2007, 11:56:52 AM"
1893,treepane left beside,Unknown,,normal,,"Sep 2, 2003, 9:16:31 AM"
2196,total file transfers up/down to be separate,Other,,normal,rejected,"Dec 2, 2004, 12:00:36 PM"
2871,thanks for your input,Other,Alexander Schuch,normal,,"Feb 3, 2008, 5:52:46 PM"
2503,synchronization,Other,,normal,,"Jun 22, 2006, 9:35:38 PM"
1627,synchro,Other,,normal,,"Jun 6, 2002, 10:10:05 PM"
1894,ssh login via pagent (single sign on),Other,,normal,,"Sep 2, 2003, 7:19:56 PM"
2652,sound effects,Other,,normal,,"Jun 11, 2007, 10:03:07 AM"
1584,site management,Unknown,,normal,,"Mar 26, 2002, 2:55:16 AM"
2092,show Desktop folder (on Windows),Other,,normal,,"May 11, 2004, 9:48:28 AM"
1786,"should keep settings in ""View"" menu",Unknown,,normal,,"Apr 14, 2003, 7:40:18 PM"
2164,short cut keyboard ,Unknown,,normal,,"Sep 23, 2004, 8:41:09 AM"
1710,sftp support,Other,,normal,,"Nov 9, 2002, 1:43:35 PM"
2151,sftp quick connect,Other,,normal,,"Sep 2, 2004, 4:47:16 AM"
1566,set passive mode for each site.,Other,,normal,,"Jan 10, 2002, 7:37:22 AM"
1610,save setting in a file,Other,,normal,,"May 14, 2002, 5:56:55 PM"
2160,s/key: ask password during connection,Unknown,,normal,,"Sep 22, 2004, 11:37:35 AM"
1598,rename in remote site manager,Other,,normal,,"Apr 22, 2002, 8:32:41 AM"
1696,remote host to remote host transfers?,Other,,normal,,"Oct 21, 2002, 8:52:21 AM"
1715,remote file date,Unknown,,normal,,"Nov 14, 2002, 1:12:18 AM"
1551,remember window position,Unknown,Tim Kosse,low,,"Oct 25, 2001, 9:23:28 AM"
1553,remember most view settings,Unknown,Tim Kosse,low,,"Oct 26, 2001, 4:51:15 PM"
2863,release notes needed,Other,,normal,,"Jan 31, 2008, 8:01:38 AM"
1650,raw commands,Other,,normal,,"Jul 23, 2002, 12:20:08 AM"
1757,quote HELP,Other,,normal,,"Feb 17, 2003, 11:30:15 AM"
2027,quickconnect sftp and password saving,Other,,normal,,"Feb 24, 2004, 9:03:28 AM"
1854,quick filespec filtering,Other,,normal,,"Aug 1, 2003, 12:17:55 AM"
2729,please make some features work on quick connection,Other,,normal,,"Sep 25, 2007, 2:18:46 AM"
1807,plans for secure server?,Other,,normal,,"May 25, 2003, 1:20:09 AM"
1992,openSSH public key authentication,Other,,normal,,"Jan 21, 2004, 10:11:29 AM"
1837,my wish lists,Other,,normal,,"Jul 2, 2003, 12:55:07 PM"
2009,my wish lists,Other,,normal,,"Feb 7, 2004, 2:40:29 PM"
2150,multiple segment upload,Other,,normal,,"Sep 1, 2004, 12:27:47 PM"
2218,moving files on the same ftp server,Other,,normal,,"Feb 6, 2005, 11:58:01 AM"
1558,move files within remote area,Other,,normal,,"Nov 9, 2001, 7:07:46 PM"
1559,move files within remote area,Other,,normal,,"Nov 9, 2001, 7:08:40 PM"
2185,message log posting nonstandard error messages!?!?,Other,,normal,,"Nov 12, 2004, 10:51:02 PM"
1794,local and remote directories synchronized ,Other,,normal,,"Apr 30, 2003, 2:15:08 PM"
2638,linux ver. : hidden folders,Other,,normal,,"May 8, 2007, 9:29:38 AM"
1984,interface 'skin' support,Unknown,,normal,,"Jan 8, 2004, 2:48:32 PM"
2144,improving Overwrite if more recent,Other,,normal,,"Aug 21, 2004, 8:53:04 AM"
2099,improve the way symbolic links are displayed,Unknown,,normal,,"May 21, 2004, 3:28:22 PM"
2100,improve the way symbolic links are displayed,Unknown,,normal,,"May 21, 2004, 3:28:24 PM"
1909,filzilla server: quotas,Other,,normal,,"Sep 25, 2003, 7:51:25 AM"
1959,file type as separate column ( for sort),Other,,normal,,"Nov 24, 2003, 3:37:00 PM"
1552,file size view setting,Unknown,Tim Kosse,low,,"Oct 26, 2001, 4:28:37 PM"
2228,export - export all sitemanager file,Other,,normal,,"Mar 2, 2005, 8:11:14 PM"
1679,easier upgrade to 2.1.0 (or higher),Other,,normal,,"Sep 25, 2002, 12:54:11 AM"
1632,dropdown menu with local locations,Unknown,,normal,,"Jun 12, 2002, 12:10:17 PM"
1750,drag and drop functions.,Unknown,,normal,,"Feb 5, 2003, 3:37:47 AM"
1813,dos2unix implementation,Other,,normal,,"May 30, 2003, 8:57:57 AM"
1586,display hidden files option ,Other,,normal,,"Mar 27, 2002, 9:15:56 AM"
2180,"directory ""follow me"" feature",Other,,normal,,"Nov 10, 2004, 11:31:12 PM"
1853,"default action when file exists, both upload and download",Other,,normal,,"Jul 31, 2003, 4:06:46 PM"
1565,custom welcome message,Other,,normal,,"Dec 18, 2001, 12:21:30 AM"
1615,current server name in title,Unknown,,normal,,"May 20, 2002, 1:46:53 PM"
1543,ctrl-a to select all,Unknown,Tim Kosse,low,,"Sep 6, 2001, 8:24:18 PM"
2134,cr-lf translation between win and linux,Other,,normal,,"Jul 24, 2004, 8:52:14 PM"
2298,client override for server type,Other,,normal,,"Jun 30, 2005, 2:49:49 PM"
2104,change to view/edit on remote server,Unknown,,normal,,"May 27, 2004, 3:55:15 AM"
