﻿id,Summary,Owner,Type,Priority,Component,Created
10242,bur in newest update?,?,Bug report,normal,FileZilla Client,"Feb 13, 2015, 2:42:52 PM"
10781,Problems with the display of icons,Alexey7,Bug report,normal,FileZilla Client,"Mar 9, 2016, 4:48:39 PM"
9245,Site Manager Encryption,All,Feature request,critical,FileZilla Client,"Feb 4, 2014, 11:23:34 AM"
5362,"""Really delete 1 file?""",Darren Young,Feature request,normal,FileZilla Client,"May 13, 2010, 3:32:14 AM"
4016,Add files to queue broken,Do not touch,Bug report,normal,FileZilla Client,"Nov 19, 2008, 6:54:31 AM"
7400,Lost password,Do not touch,Other,normal,FileZilla Client,"Jun 27, 2011, 4:34:01 PM"
9668,3.9.0.1 causing crashes,Do not touch,Bug report,normal,FileZilla Client,"Jul 23, 2014, 3:12:51 PM"
9710,getting memory dump error (blue screen),Support,Bug report,low,FileZilla Client,"Aug 1, 2014, 6:02:54 AM"
8854,GnuTLS error -12: A TLS fatal alert has been received.,Technical Team,Bug report,high,FileZilla Client,"Aug 16, 2013, 6:51:28 AM"
8060,GUI messed up (Cyrillic?),Anton,Bug report,normal,FileZilla Client,"May 25, 2012, 5:29:33 AM"
9869,HTTP links,anyone,Feature request,low,FileZilla Client,"Oct 7, 2014, 2:13:39 AM"
9815,Quickconnect,brisbane@…,Feature request,normal,FileZilla Client,"Sep 1, 2014, 10:12:20 PM"
2038,Speed Limit in menu,Tim Kosse,Feature request,normal,FileZilla Client,"Mar 7, 2004, 1:53:33 PM"
9861,"Don't touch APPDATA, let user to use this as a portable application",developer,Bug report,high,FileZilla Server,"Oct 1, 2014, 5:19:16 AM"
8890,Sound when connecting and when download finished,filezilla,Feature request,normal,FileZilla Client,"Sep 1, 2013, 3:15:02 PM"
9999,Not active server with SSL,Filipe Rafael,Bug report,normal,FileZilla Client,"Jan 9, 2015, 1:57:37 PM"
9335,Don't move skipped files to successful transfers list.,jakub,Feature request,normal,FileZilla Client,"Mar 5, 2014, 5:53:34 PM"
11687,FileZilla SFTP Client 'Rename File' Bug,DC DowDell,Bug report,normal,FileZilla Client,"Jul 30, 2018, 3:04:43 AM"
9428,time shift when send/receive files from remote server,me,Feature request,normal,FileZilla Client,"Apr 15, 2014, 7:39:33 PM"
7445,SFTP: Unable to download if filename begins with space,rajesh,Bug report,low,FileZilla Client,"Jul 24, 2011, 2:26:31 PM"
8407,Unencrypted Password Storage - BUG,security,Bug report,high,FileZilla Client,"Dec 29, 2012, 1:13:53 PM"
10609,"/include/wx/string.h(1536): assert ""!empty()"" failed in Last(): wxString: index out of bounds",Владимир,Bug report,normal,FileZilla Client,"Jul 30, 2015, 7:20:31 PM"
1712,Quota on used space,,Feature request,normal,FileZilla Server,"Nov 12, 2002, 5:38:34 AM"
1753,Monitor local files and upload,,Feature request,normal,FileZilla Client,"Feb 11, 2003, 10:10:44 PM"
1769,rename on download,,Feature request,normal,FileZilla Client,"Mar 15, 2003, 8:26:04 AM"
1800,UMASK settings,,Feature request,normal,FileZilla Client,"May 12, 2003, 1:48:36 AM"
1888,Set timed downloads,,Feature request,low,FileZilla Client,"Aug 26, 2003, 7:43:56 PM"
1908,Server: quotas & dl/ul ratio,,Feature request,normal,FileZilla Server,"Sep 24, 2003, 12:22:18 AM"
1911,Current User/Current Upload,,Feature request,normal,FileZilla Server,"Sep 26, 2003, 1:37:15 PM"
1942,Include IP address in Server account settings,,Feature request,normal,FileZilla Server,"Nov 6, 2003, 2:37:36 PM"
1961,Local File Monitor,,Feature request,low,FileZilla Client,"Nov 27, 2003, 1:44:36 AM"
1979,Auto Upload Monitor,,Feature request,low,FileZilla Client,"Dec 18, 2003, 8:39:07 PM"
2044,quota per folder and user,,Feature request,normal,FileZilla Server,"Mar 16, 2004, 7:10:06 AM"
2045,traffic in logs,,Feature request,normal,FileZilla Server,"Mar 16, 2004, 7:12:11 AM"
2063,Secure ftp server,,Feature request,low,FileZilla Server,"Apr 5, 2004, 8:58:42 PM"
2118,Allow to switch off or hide local view,,Feature request,normal,FileZilla Client,"Jun 23, 2004, 2:53:25 PM"
2177,Disk quota,,Feature request,normal,FileZilla Server,"Nov 3, 2004, 9:13:15 AM"
2203,Resizing User Management Dialogue,,Feature request,normal,FileZilla Server,"Dec 22, 2004, 12:04:50 PM"
2227,Saving file/folder list in txt,,Feature request,normal,FileZilla Client,"Feb 27, 2005, 5:08:51 PM"
2240,database support,,Feature request,normal,FileZilla Server,"Mar 25, 2005, 3:08:34 AM"
2249,Time scheduling,,Feature request,normal,FileZilla Client,"Apr 11, 2005, 2:47:24 PM"
10572,Back and Forward Navigation Buttons?,,Feature request,normal,FileZilla Client,"Jul 5, 2015, 1:26:52 AM"
10578,Version 3.12.0.1 for Windows not recognizing folder entries,,Bug report,high,FileZilla Client,"Jul 9, 2015, 8:13:14 PM"
10598,open servermanager --> an assertion failed,,Bug report,normal,FileZilla Client,"Jul 19, 2015, 9:32:49 PM"
10620,Server-to-Server Transfers,,Feature request,high,FileZilla Client,"Aug 12, 2015, 2:55:32 AM"
10622,"On OSX, French version, cmd+V is map to cmd+B (site manager)",,Bug report,normal,FileZilla Client,"Aug 14, 2015, 11:09:07 AM"
10631,Error (header file missing) in source distribution FileZilla_3.13.0_src.tar.bz2,,Bug report,high,FileZilla Client,"Aug 21, 2015, 5:26:09 AM"
10635,Missing header file in Source Code donwload,,Bug report,normal,FileZilla Client,"Aug 24, 2015, 10:40:50 AM"
10646,Update on exit,,Feature request,low,FileZilla Client,"Sep 1, 2015, 2:01:01 PM"
10652,"""Check for updates"" dialog is very tall",,Bug report,normal,FileZilla Client,"Sep 5, 2015, 10:23:25 AM"
10683,GnuTLS error -110: The TLS connection was non-properly terminated.,,Bug report,normal,FileZilla Client,"Oct 26, 2015, 5:50:52 PM"
10688,Fix CMD+C and CMD+A keyboard shortcuts for FileZilla's Site Manager (Mac version),,Bug report,normal,FileZilla Client,"Oct 30, 2015, 11:41:04 PM"
10692,menu icons broken in context menu,,Bug report,normal,FileZilla Client,"Nov 6, 2015, 12:31:52 PM"
10721,Upgrade to 3.14.1 stops connection,,Bug report,normal,FileZilla Client,"Jan 12, 2016, 5:17:28 PM"
10728,download and edit bug,,Bug report,normal,FileZilla Client,"Jan 22, 2016, 9:49:19 PM"
10731,Fuzzy icons sometimes in latest version running on El Capitan!,,Bug report,normal,FileZilla Client,"Jan 28, 2016, 6:50:27 PM"
10740,Says broken file when downloading filezilla on MAC OX,,Bug report,high,FileZilla Client,"Feb 3, 2016, 10:28:44 AM"
10746,Broken main menu icons on mac,,Bug report,normal,FileZilla Client,"Feb 8, 2016, 8:18:03 PM"
10759,"download several files ,right click in the ""Queued files"" windows, user can't control certain one file to transport or pause",,Feature request,low,FileZilla Client,"Feb 20, 2016, 2:22:21 PM"
10763,Translateable Windows start menu items,,Feature request,normal,FileZilla Client,"Feb 22, 2016, 5:19:47 PM"
10764,Pasting an IP for Host field creates a new favorite,,Bug report,normal,FileZilla Client,"Feb 23, 2016, 12:53:37 PM"
10782,Ability To Search Sites in Site Manager,,Feature request,normal,FileZilla Client,"Mar 10, 2016, 12:07:16 AM"
10815,Filetype associations dialog box closes unexpectedly,,Bug report,normal,FileZilla Client,"Apr 9, 2016, 5:07:52 PM"
10830,The date format specifier,,Bug report,normal,FileZilla Client,"May 6, 2016, 9:54:01 AM"
10836,"Error message - The first key-exchange algorithm supported by the server is diffie-hellman-group1-sha1, which is no longer secure. Aborting connection.",,Other,normal,Other,"May 16, 2016, 12:04:25 PM"
10840,Round Robin DNS support for SFTP,,Bug report,normal,FileZilla Client,"May 23, 2016, 1:27:05 PM"
10850,Copy URL(s) to clipboard only copies one address.,,Bug report,normal,FileZilla Client,"Jun 1, 2016, 3:34:11 PM"
10854,"Issue the ""Copy URL(s) to clipboard"" option",,Bug report,high,FileZilla Client,"Jun 3, 2016, 2:16:38 PM"
10862,Show Overall Transfer Stats,,Feature request,normal,FileZilla Client,"Jun 9, 2016, 12:42:42 AM"
10874,I can't download some files from sftp serveur,,Bug report,normal,FileZilla Client,"Jun 27, 2016, 6:55:02 PM"
10893,FileZilla can not handle leading blank spaces in directory names,,Bug report,normal,FileZilla Client,"Jul 4, 2016, 7:46:46 PM"
10896,Leading spaces erroneously stripped from directory listing,,Bug report,normal,FileZilla Client,"Jul 5, 2016, 5:23:25 PM"
