﻿id,Summary,Component,Owner,Priority,Resolution,Created
1534,Site Manager,Unknown,Tim Kosse,low,,"Jul 9, 2001, 4:04:56 AM"
1536,Default Local Directory in Site Manager,Unknown,Tim Kosse,low,,"Jul 22, 2001, 5:33:34 AM"
1537,Option for Site Manager to Show on Start,Unknown,Tim Kosse,low,,"Jul 24, 2001, 6:32:42 AM"
1542,Remember Last Window State,Unknown,Tim Kosse,low,,"Sep 4, 2001, 3:35:15 PM"
1543,ctrl-a to select all,Unknown,Tim Kosse,low,,"Sep 6, 2001, 8:24:18 PM"
1546,Windows Resizing,Unknown,Tim Kosse,low,,"Sep 21, 2001, 6:10:36 PM"
1548,"Possibility to see ""hidden"" files",Unknown,Tim Kosse,low,,"Sep 28, 2001, 5:25:10 PM"
1550,Site Manager,Unknown,Tim Kosse,high,,"Oct 14, 2001, 6:41:07 PM"
1551,remember window position,Unknown,Tim Kosse,low,,"Oct 25, 2001, 9:23:28 AM"
1552,file size view setting,Unknown,Tim Kosse,low,,"Oct 26, 2001, 4:28:37 PM"
1553,remember most view settings,Unknown,Tim Kosse,low,,"Oct 26, 2001, 4:51:15 PM"
1570,Column Widths Not Saved,Unknown,,normal,,"Feb 25, 2002, 7:07:06 AM"
1571,Toolbar and QC Bar on Same Line,Unknown,,normal,,"Feb 25, 2002, 7:09:29 AM"
1574,Site Manager Drag and Drop,Unknown,,normal,,"Mar 6, 2002, 7:55:05 AM"
1581,An option to leave a desktop shortcut,Unknown,,normal,,"Mar 18, 2002, 7:11:27 AM"
1584,site management,Unknown,,normal,,"Mar 26, 2002, 2:55:16 AM"
1615,current server name in title,Unknown,,normal,,"May 20, 2002, 1:46:53 PM"
1632,dropdown menu with local locations,Unknown,,normal,,"Jun 12, 2002, 12:10:17 PM"
1636,Enable drag-and-drop to desktop,Unknown,,normal,,"Jun 19, 2002, 4:59:51 PM"
1640,"Intefface (menu, etc) in other languages",Unknown,,normal,,"Jul 3, 2002, 11:31:00 AM"
1663,"Remember window size, position",Unknown,,normal,,"Aug 20, 2002, 6:29:52 PM"
1677,Show number of files and dirs,Unknown,,normal,,"Sep 20, 2002, 12:55:03 PM"
1693,Drag and Drop into other applications,Unknown,,normal,,"Oct 17, 2002, 11:01:19 AM"
1706,UnHide passwords,Unknown,,normal,,"Nov 5, 2002, 9:46:45 AM"
1714,Server : Service,Unknown,,low,,"Nov 14, 2002, 12:31:31 AM"
1715,remote file date,Unknown,,normal,,"Nov 14, 2002, 1:12:18 AM"
1718,Skip-Filter / Dry-run / Transfer Logfile,Unknown,,normal,,"Nov 24, 2002, 3:50:53 AM"
1724,Move Option - Drag and Drop,Unknown,,normal,,"Dec 13, 2002, 4:25:34 PM"
1727,Windows XP manifest,Unknown,,normal,,"Dec 17, 2002, 2:12:20 PM"
1734,Account Interface,Unknown,,normal,,"Jan 12, 2003, 7:38:02 PM"
1750,drag and drop functions.,Unknown,,normal,,"Feb 5, 2003, 3:37:47 AM"
1756,Prompt for username,Unknown,,high,,"Feb 17, 2003, 11:10:53 AM"
1767,Display Auto/Binary/ASCII in status bar,Unknown,,normal,,"Mar 8, 2003, 3:13:49 AM"
1771,Schedule,Unknown,,normal,,"Mar 20, 2003, 4:17:42 PM"
1786,"should keep settings in ""View"" menu",Unknown,,normal,,"Apr 14, 2003, 7:40:18 PM"
1793,Rename option in Site Manager,Unknown,,normal,,"Apr 29, 2003, 7:26:07 PM"
1805,Edit files from Server,Unknown,,normal,,"May 20, 2003, 11:47:27 AM"
1806,Shorcut to Desktop,Unknown,,normal,,"May 23, 2003, 8:24:24 PM"
1832,Make interface like smartftp,Unknown,,normal,,"Jun 24, 2003, 12:25:44 AM"
1839,Minimize to tray,Unknown,,normal,,"Jul 7, 2003, 5:09:34 PM"
1881,Remote List View by Filetype,Unknown,,normal,,"Aug 18, 2003, 1:58:01 PM"
1893,treepane left beside,Unknown,,normal,,"Sep 2, 2003, 9:16:31 AM"
1901,Enable Sounds,Unknown,,normal,,"Sep 11, 2003, 10:05:26 PM"
1906,"Optional sounds on transfer complete, disconnect, etc.",Unknown,,normal,,"Sep 16, 2003, 9:55:59 PM"
1907,Toolbar buttons for Transfer Type,Unknown,,normal,,"Sep 18, 2003, 4:42:22 PM"
1929,Quick save for Quick Connection,Unknown,,normal,,"Oct 15, 2003, 5:14:21 AM"
1963,"My Desktop, My Documents etc in the directory list",Unknown,,normal,,"Nov 27, 2003, 6:27:11 PM"
1980,Systray icon changes,Unknown,,normal,fixed,"Dec 24, 2003, 6:51:08 PM"
1984,interface 'skin' support,Unknown,,normal,,"Jan 8, 2004, 2:48:32 PM"
2008,Remember GUI settings,Unknown,,normal,,"Feb 5, 2004, 10:47:39 AM"
2020,Allow 4-digit values in ,Unknown,,normal,,"Feb 18, 2004, 11:08:47 PM"
2056,Pop up notice of Completing Jobs,Unknown,,normal,,"Mar 30, 2004, 6:11:25 AM"
2060,SSL alert icon,Unknown,,normal,,"Apr 2, 2004, 6:33:27 PM"
2062,Remote & Local Path,Unknown,,normal,,"Apr 4, 2004, 9:48:08 PM"
2089,Put sites from Site Manager in Quickconnect dropdown,Unknown,,normal,,"May 7, 2004, 5:07:50 PM"
2099,improve the way symbolic links are displayed,Unknown,,normal,,"May 21, 2004, 3:28:22 PM"
2100,improve the way symbolic links are displayed,Unknown,,normal,,"May 21, 2004, 3:28:24 PM"
2102,"Support for New Extension Commands (MLSD,MDTM...)",Unknown,,normal,,"May 26, 2004, 12:23:14 AM"
2104,change to view/edit on remote server,Unknown,,normal,,"May 27, 2004, 3:55:15 AM"
2116,Desktop in tree view,Unknown,,normal,,"Jun 17, 2004, 8:09:04 AM"
2136,AceFTP vs FileZilla,Unknown,,normal,,"Jul 30, 2004, 10:18:00 AM"
2160,s/key: ask password during connection,Unknown,,normal,,"Sep 22, 2004, 11:37:35 AM"
2164,short cut keyboard ,Unknown,,normal,,"Sep 23, 2004, 8:41:09 AM"
2167,Directory Sync ,Unknown,,normal,,"Sep 28, 2004, 4:25:53 PM"
2207,adding the desktop to local treeview,Unknown,,normal,,"Jan 14, 2005, 2:29:40 PM"
2260,Synchronized browsing,Unknown,,normal,,"May 6, 2005, 12:05:03 PM"
2272,Ability to exclude certain files/directories,Unknown,,normal,,"May 20, 2005, 10:47:13 AM"
2362,Remove password of previous logon,Unknown,,normal,,"Oct 26, 2005, 2:59:01 PM"
2390,Link to the Desktop in Browser,Unknown,,normal,,"Jan 9, 2006, 11:16:27 PM"
2392,Primmary comands,Unknown,,normal,,"Jan 11, 2006, 3:43:49 AM"
2434,Keep system tray icon active (option).,Unknown,,normal,rejected,"Mar 19, 2006, 11:05:42 PM"
2453,Swedish,Unknown,,normal,,"Apr 25, 2006, 6:20:11 AM"
2623,Cascade sites rather than provide one long list,Unknown,,normal,,"Mar 29, 2007, 8:09:05 AM"
2788,Synchronised Navigation,Unknown,,normal,,"Dec 3, 2007, 10:53:05 AM"
2825,Add support for deleting files after transfer,Unknown,,normal,,"Dec 30, 2007, 7:53:29 PM"
2876,Apply button,Unknown,,low,,"Feb 8, 2008, 12:19:38 PM"
2948,"Rethinking the ""Update Available"" window ",Unknown,,normal,,"Apr 26, 2008, 7:20:27 PM"
2995,blinking task-bar until transfer complete,Unknown,,normal,,"Jul 8, 2008, 8:56:13 AM"
4465,Find Entire remote site - Source Code.,Unknown,,normal,duplicate,"Apr 28, 2009, 2:35:07 PM"
5269,.desktop file translations,Unknown,,low,rejected,"Mar 17, 2010, 7:59:10 AM"
5636,Quickconnect,Unknown,,normal,worksforme,"Oct 15, 2010, 7:08:58 PM"
10661,Inmarsat new iSavi satellite modem,Unknown,,normal,worksforme,"Sep 20, 2015, 11:04:51 AM"
1533,Suggested Feature,Other,Tim Kosse,blocker,,"May 30, 2001, 6:03:31 AM"
1535,Feature suggestion: update only if newer,Other,Tim Kosse,normal,,"Jul 15, 2001, 6:57:53 PM"
1538,More control of file transfer,Other,Tim Kosse,high,,"Aug 8, 2001, 6:29:58 AM"
