﻿id,Summary,Status,Keywords,Owner,Type,Priority
9675,"set to use system default date format, but not correct date display in client file list",accepted,"date format, settings",Tim Kosse,Bug report,normal
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,"screen resolution, update, popup window",Stephen L'Allier,Patch,normal
10651,Use temporary directory to save updates,new,automatic-application-update,,Feature request,normal
10797,Deletion of Downloaded Update File,new,"update, file, delete",,Feature request,low
11060,OSX Automatic update,new,osx update install,,Feature request,normal
11288,Error updating to version 3.26.1,moreinfo,error update,,Bug report,normal
11418,Log date/time format not handling 00 AM hour correctly.,new,"Datetime, format, logging",,Bug report,normal
11454,Keep items in local and remote directory lists refreshed,new,Folder View Refresh Keep Current Automatic Update Changes File List Filelist,,Feature request,normal
11474,Old password used when sending files,new,"old password, password change, right-click upload, select and upload, in-memory password, outdated password",,Bug report,normal
11551,No option to choose whether or not to download updates,new,download updates,,Bug report,normal
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,Auto install update installer automatically auto-install updating new version,,Feature request,normal
11637,Updateroutine doesn't work right or logging wrong,new,update,,Bug report,low
11871,"Prompted to download new version, but update fails, saying it can't write the .exe file",new,"install,update,registration",,Bug report,low
11896,Waiting list update error: total amount may be false,new,waiting list size update stack,,Bug report,low
12019,layout of update window,new,Update Dialog,,Bug report,normal
12090,Drag & Drop not working after update,new,drag;drop;update,,Bug report,critical
12185,Add a function to disable auto-download installer of new version,new,autoupdate,,Feature request,normal
12216,New release Filezilla 3.49.0_win64-setup,new,update install failed,,Bug report,low
12291,File Overwriting On Upload Unreliable At Present,new,file update,,Bug report,high
12326,Bad datetime stamp (timestamp) when downloading from Google Drive,new,modified datetime file stamp,,Bug report,normal
12701,connection problems after updating to 3.59.0,new,connection problems;sftp;update,,Bug report,blocker
12763,Prevent date comparison between remote and local folders,new,date time folders compare,,Feature request,normal
12794,OSX Icon! :),new,"icon, update icon",,Feature request,normal
12826,Date format,new,date format,,Bug report,normal
12889,FileZilla Issue,new,Update Bug,,Bug report,high
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,Synchronized Browser update local,,Bug report,normal
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,automatic-application-update proxy,,Bug report,normal
4783,Filter Files by Modification Date,new,"File, Filter, Modification Date, File Filter",,Feature request,normal
6498,warn earlier about reboot?,new,update reboot,,Feature request,low
7304,Option to allow automatic updates,new,update automatic client,,Feature request,normal
8331,version check didn't download and install latest version,new,install update version,,Bug report,normal
8332,version check/update/install shouldn't be blocking,new,upgrade update install,,Feature request,low
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",new,update focus,,Bug report,normal
8702,Improve Update Process,new,update,,Feature request,normal
8727,Update sorting of files/dirs by date,new,explorer sort files folders old new date,,Feature request,normal
9085,Directory list parsing incorrect using SFTP,new,"directory, date format",,Bug report,normal
