﻿id,Summary,Component,Owner,Priority,Resolution,Created
4606,Download ver 3.2.5 error message,Unknown,Donald A. Perry,normal,fixed,"Jun 24, 2009, 2:22:50 PM"
12796,530 STOR Anonymous user cannot write to any directory,Other,_____g0_n,normal,rejected,"Oct 19, 2022, 6:57:08 PM"
795,Filezilla shows empty dir listing for some sites,Other,Alexander Schuch,normal,,"Jan 25, 2005, 10:07:25 AM"
841,documentation is not standards-compliant,Other,Alexander Schuch,normal,,"Mar 21, 2005, 5:59:43 PM"
845,transfer error when having site open in right window,Other,Alexander Schuch,normal,,"Mar 26, 2005, 5:59:59 AM"
3022,QuickConnect to FTP file tries to CWD into that file,Other,Alexander Schuch,normal,,"Jun 19, 2005, 11:13:53 AM"
3024,Userinterface bug,Other,Alexander Schuch,normal,,"Sep 16, 2005, 6:30:09 AM"
3028,SFTP to VMS server doesn't work,Other,Alexander Schuch,normal,,"Feb 17, 2006, 7:52:25 PM"
3068,Drag and drop not working,Other,Alexander Schuch,normal,,"Oct 31, 2006, 9:56:27 AM"
3070,View settings are not preserved on shutdown,Other,Alexander Schuch,normal,,"Oct 31, 2006, 10:02:07 AM"
3076,CTRL+S no longer opens the site manager,Other,Alexander Schuch,normal,,"Nov 18, 2006, 7:56:23 AM"
3077,Site Manager: Tabs appear enabled when no sites exist,Other,Alexander Schuch,normal,,"Nov 18, 2006, 7:58:32 AM"
3079,UI: Can't drag and drop from local site to remote site,Other,Alexander Schuch,normal,,"Nov 18, 2006, 8:03:30 AM"
3085,Crash connecting to FileZilla Server in VMware,Other,Alexander Schuch,normal,,"Dec 5, 2006, 2:41:30 PM"
3087,Last local site information lost on startup,Other,Alexander Schuch,normal,,"Dec 7, 2006, 3:26:07 AM"
3088,Drag and Drop Not Working,Other,Alexander Schuch,normal,,"Dec 13, 2006, 7:59:24 PM"
3090,Performance Issues,Other,Alexander Schuch,normal,,"Dec 15, 2006, 7:48:33 AM"
3092,Explorer Path changes after every start,Other,Alexander Schuch,normal,,"Dec 15, 2006, 7:51:19 AM"
3096,Crashes on startup,Other,Alexander Schuch,normal,,"Jan 5, 2007, 5:11:09 PM"
3101,UI: Ctrl+A does not work for select all,Other,Alexander Schuch,low,,"Jan 20, 2007, 12:52:10 PM"
3104,file exists window function,Other,Alexander Schuch,normal,,"Jan 23, 2007, 3:01:25 PM"
3105,remote site,Other,Alexander Schuch,normal,,"Jan 31, 2007, 2:11:40 PM"
3108,Drag and drop doesn't work,Other,Alexander Schuch,normal,,"Feb 3, 2007, 5:05:00 AM"
3109,Cannot view remote file,Other,Alexander Schuch,normal,,"Feb 3, 2007, 5:12:19 AM"
3110,Cannot open remote file,Other,Alexander Schuch,normal,,"Feb 3, 2007, 5:13:41 AM"
3111,Filter the directory Listing 3.0.0 Beta5,Other,Alexander Schuch,normal,,"Feb 4, 2007, 1:27:21 PM"
