﻿id,Summary,Owner,Priority,Resolution,Created,Modified
1759,IPv6 Support in server,,normal,fixed,"Feb 25, 2003, 1:56:28 PM","Aug 5, 2016, 6:40:07 AM"
1973,FileZilla Server -- IP Access Rules,,normal,fixed,"Dec 12, 2003, 8:46:55 AM","Nov 30, 2009, 12:00:04 PM"
2111,Edit Speed Limit rules,,normal,fixed,"Jun 11, 2004, 11:55:02 PM","Apr 21, 2017, 9:28:13 PM"
2143,FZ Server: view log file in console,,normal,fixed,"Aug 17, 2004, 5:51:21 PM","Apr 21, 2017, 9:27:08 PM"
2147,FileZilla Server - Display transfered filenames,,normal,fixed,"Aug 27, 2004, 10:07:26 AM","Nov 30, 2009, 11:33:25 AM"
2190,The ALLO command should be treated as a NOOP (no operation),,normal,fixed,"Nov 16, 2004, 7:06:05 PM","Apr 21, 2017, 9:26:25 PM"
2239,Virtual Directory Ability,,normal,fixed,"Mar 21, 2005, 7:51:31 AM","Apr 21, 2017, 9:25:07 PM"
2288,Statistics,,normal,fixed,"Jun 2, 2005, 4:51:18 PM","Apr 26, 2017, 6:32:19 PM"
2318,Multiples IP in Passive Transfert,,normal,fixed,"Aug 9, 2005, 1:35:12 PM","Apr 26, 2017, 6:33:11 PM"
2346,Improve screen reader support in FZ Server Interface,,normal,fixed,"Sep 24, 2005, 9:01:56 PM","Apr 26, 2017, 6:38:00 PM"
2361,Connect IP address on windows caption,,normal,fixed,"Oct 26, 2005, 2:06:02 PM","Nov 30, 2009, 4:37:16 PM"
2373,Multiple Servers from one install,,normal,fixed,"Nov 23, 2005, 8:23:07 PM","Apr 26, 2017, 6:40:37 PM"
2773,limit max. connections per IP,,normal,fixed,"Nov 14, 2007, 9:09:59 AM","Nov 30, 2009, 11:45:08 AM"
3916,Thousands separator for bytes sent/received,,normal,fixed,"Oct 21, 2008, 5:50:09 PM","Nov 30, 2009, 11:16:27 AM"
8059,Option to disable TLS 1.0 because of possible security issue,,normal,fixed,"May 24, 2012, 4:10:56 PM","May 23, 2015, 1:44:03 PM"
12547,New Server setting SMB path,,normal,fixed,"Oct 1, 2021, 9:53:18 AM","Jan 24, 2023, 9:40:11 AM"
1638,welcome message tag list,,normal,invalid,"Jun 24, 2002, 6:29:43 AM","Nov 30, 2009, 4:31:27 PM"
2010,Filezilla server sync.,,normal,invalid,"Feb 9, 2004, 1:35:54 PM","Apr 21, 2017, 9:22:18 PM"
2394,zmode file types,,normal,invalid,"Jan 11, 2006, 7:48:28 AM","Apr 26, 2017, 6:42:12 PM"
2430,Delete partial / incomplete uploads,,normal,invalid,"Mar 16, 2006, 4:46:26 PM","Apr 26, 2017, 6:45:54 PM"
2753,Timestamp for all log entries,,normal,invalid,"Oct 27, 2007, 8:06:34 AM","Apr 26, 2017, 7:13:30 PM"
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,high,invalid,"Mar 22, 2011, 3:43:21 PM","Jul 5, 2011, 4:51:08 PM"
9864,Error:	Critical error: Could not connect to server,,high,invalid,"Oct 3, 2014, 5:15:53 PM","Oct 4, 2014, 6:59:27 AM"
11726,Several questions about the Beta version of FileZilla server software,,high,invalid,"Sep 4, 2018, 9:35:24 PM","Sep 10, 2018, 3:12:15 PM"
12732,loungerie_6151427,,high,invalid,"Jun 15, 2022, 8:36:32 PM","Jan 24, 2023, 9:37:53 AM"
12733,loungerie_6151427,,high,invalid,"Jun 15, 2022, 8:37:34 PM","Jan 24, 2023, 9:37:39 AM"
12734,loungerie_6151427,,high,invalid,"Jun 15, 2022, 8:37:46 PM","Jan 24, 2023, 9:37:22 AM"
2205,Configurable Logfile directory path and filename,,high,wontfix,"Jan 3, 2005, 9:10:23 PM","Jul 18, 2018, 3:05:59 PM"
2319,Detect/Warn on Windows firewall,,normal,wontfix,"Aug 15, 2005, 10:43:35 PM","Apr 26, 2017, 6:33:33 PM"
2365,Add a log analyzer to FileZilla Server,,normal,wontfix,"Oct 30, 2005, 5:44:47 AM","Apr 12, 2017, 7:52:50 PM"
2371,Sounds (and other notifications) in FTP Server,,normal,wontfix,"Nov 22, 2005, 9:20:53 AM","Apr 26, 2017, 6:39:32 PM"
2396,Server Interface Window Size,,normal,wontfix,"Jan 12, 2006, 6:51:10 PM","Apr 26, 2017, 6:42:37 PM"
2405,Email notification,,normal,wontfix,"Jan 31, 2006, 4:27:47 PM","Apr 27, 2017, 5:23:50 AM"
2406,Toggle permission denied in directories,,normal,wontfix,"Jan 31, 2006, 4:37:53 PM","Apr 26, 2017, 6:43:15 PM"
2413,Display client IP address in server welcome message,,normal,wontfix,"Feb 13, 2006, 1:32:35 PM","Apr 26, 2017, 6:44:15 PM"
2422,Better logging options,,normal,wontfix,"Feb 28, 2006, 10:22:48 PM","Apr 26, 2017, 6:45:25 PM"
2462,Make logs human-readable,,normal,wontfix,"May 4, 2006, 4:32:20 AM","Apr 26, 2017, 6:49:51 PM"
2466,Log FileZilla Server Interface connections,,normal,wontfix,"May 5, 2006, 7:48:20 PM","Apr 26, 2017, 6:50:14 PM"
2517,Hide and disallow access to arbitrary files and directories,,normal,wontfix,"Jul 18, 2006, 4:03:39 PM","Apr 26, 2017, 7:05:56 PM"
2531,Support speed limit rules for arbitrary IP ranges,,normal,wontfix,"Aug 7, 2006, 6:26:36 PM","Apr 26, 2017, 7:06:20 PM"
2568,Different speed limit on user inactivity,,normal,wontfix,"Oct 19, 2006, 4:17:05 PM","Apr 26, 2017, 7:08:04 PM"
2598,Display time and date in server welcome message,,normal,wontfix,"Jan 10, 2007, 11:59:19 AM","Apr 26, 2017, 7:08:33 PM"
2600,Ban an IP address if a specific username is used,,normal,wontfix,"Jan 20, 2007, 4:48:28 PM","Apr 26, 2017, 7:11:51 PM"
2651,Merge the contents of duplicate directory aliases,,normal,wontfix,"May 31, 2007, 6:01:23 PM","Apr 26, 2017, 7:12:10 PM"
2658,"""Delete To Trash"" Option",,normal,wontfix,"Jun 29, 2007, 4:59:09 PM","Apr 26, 2017, 7:12:25 PM"
2683,public upload folder,,normal,wontfix,"Aug 16, 2007, 8:18:06 PM","Apr 26, 2017, 7:12:54 PM"
2891,Allow the server to automatically start in a disabled state,,normal,wontfix,"Feb 25, 2008, 7:46:12 AM","Jun 7, 2017, 3:13:48 PM"
2928,FileZilla Server.xml file in wiki/FAQ,,normal,wontfix,"Apr 2, 2008, 3:25:03 PM","Jul 18, 2018, 3:30:50 PM"
4610,New Feature - Would like to have a 64Bit version of the Server,,normal,wontfix,"Jun 25, 2009, 7:28:09 AM","Jul 18, 2018, 3:24:54 PM"
4682,Send e-mail on file upload,,normal,wontfix,"Jul 22, 2009, 2:07:37 PM","Jul 18, 2018, 3:23:59 PM"
5641,windows explorer cannot upload some files with special name,,high,wontfix,"Oct 19, 2010, 4:50:00 AM","Jul 18, 2018, 2:08:58 PM"
9077,Sort LIST output,,normal,wontfix,"Nov 15, 2013, 4:54:53 PM","Jul 18, 2018, 3:20:28 PM"
1712,Quota on used space,,normal,duplicate,"Nov 12, 2002, 5:38:34 AM","Nov 30, 2009, 5:38:17 PM"
1908,Server: quotas & dl/ul ratio,,normal,duplicate,"Sep 24, 2003, 12:22:18 AM","Nov 30, 2009, 5:04:15 PM"
1911,Current User/Current Upload,,normal,duplicate,"Sep 26, 2003, 1:37:15 PM","Nov 30, 2009, 4:57:44 PM"
1942,Include IP address in Server account settings,,normal,duplicate,"Nov 6, 2003, 2:37:36 PM","Nov 30, 2009, 5:00:17 PM"
1974,user- or directory-size limits,,normal,duplicate,"Dec 13, 2003, 10:22:14 PM","Nov 30, 2009, 5:03:22 PM"
2044,quota per folder and user,,normal,duplicate,"Mar 16, 2004, 7:10:06 AM","Nov 30, 2009, 5:08:20 PM"
2045,traffic in logs,,normal,duplicate,"Mar 16, 2004, 7:12:11 AM","Nov 30, 2009, 5:09:43 PM"
2063,Secure ftp server,,low,duplicate,"Apr 5, 2004, 8:58:42 PM","Nov 30, 2009, 5:10:51 PM"
2077,Shared Files And Network Drives Support,,normal,duplicate,"Apr 24, 2004, 1:35:46 PM","Dec 1, 2009, 11:40:09 AM"
2121,Server Security,,normal,duplicate,"Jun 25, 2004, 12:23:18 PM","Nov 30, 2009, 5:14:15 PM"
2149,Units separater,,normal,duplicate,"Sep 1, 2004, 12:48:53 AM","Nov 30, 2009, 11:26:15 AM"
2177,Disk quota,,normal,duplicate,"Nov 3, 2004, 9:13:15 AM","Nov 23, 2013, 2:27:20 AM"
2203,Resizing User Management Dialogue,,normal,duplicate,"Dec 22, 2004, 12:04:50 PM","Nov 30, 2009, 5:44:12 PM"
2240,database support,,normal,duplicate,"Mar 25, 2005, 3:08:34 AM","Nov 30, 2009, 11:27:30 AM"
2266,(Server) File Permissions,,normal,duplicate,"May 13, 2005, 9:19:30 AM","Nov 30, 2009, 5:23:45 PM"
2314,FileZilla Quota's,,high,duplicate,"Jul 25, 2005, 7:41:09 AM","Nov 30, 2009, 5:39:43 PM"
2315,directory / file size limit,,high,duplicate,"Jul 26, 2005, 11:54:07 AM","Apr 21, 2017, 8:58:49 PM"
2344,Break up long series of contiguous digits,,normal,duplicate,"Sep 20, 2005, 6:29:40 PM","Nov 30, 2009, 5:26:03 PM"
2395,Max uploadsize or max foldersize,,normal,duplicate,"Jan 11, 2006, 5:18:13 PM","Nov 30, 2009, 5:32:41 PM"
2418,Security - Assign users to more than one group,,normal,duplicate,"Feb 19, 2006, 6:29:04 PM","Nov 30, 2009, 11:51:28 AM"
2445,mail transfer,,normal,duplicate,"Apr 14, 2006, 2:00:49 PM","Nov 30, 2009, 5:50:38 PM"
2474,Optionally process file after upload,,normal,duplicate,"May 17, 2006, 2:34:30 PM","Nov 30, 2009, 5:55:17 PM"
2484,FilezillaServer Feature : History Button,,normal,duplicate,"May 28, 2006, 6:16:41 PM","Apr 26, 2017, 8:29:44 PM"
2509,anti virus scan after file uploaded,,normal,duplicate,"Jul 5, 2006, 6:32:45 AM","Nov 30, 2009, 5:59:08 PM"
2578,Syslog,,normal,duplicate,"Nov 22, 2006, 12:11:50 PM","Nov 23, 2013, 2:38:27 AM"
2580,File Change E-mail Notification,,normal,duplicate,"Nov 29, 2006, 5:07:35 PM","Nov 30, 2009, 5:34:55 PM"
2630,Configurable location of Logs directory ,,normal,duplicate,"Apr 19, 2007, 8:13:12 AM","Dec 1, 2009, 10:48:45 AM"
2764,"""Show log files folder"" button in settings window",,normal,duplicate,"Nov 8, 2007, 11:25:06 AM","Dec 1, 2009, 11:08:28 AM"
2799,Advanced Logging,,normal,duplicate,"Dec 11, 2007, 9:42:17 AM","Dec 1, 2009, 11:11:36 AM"
2884,"Disable Account after the ""Expiration Date""",,high,duplicate,"Feb 19, 2008, 6:47:36 AM","Apr 26, 2017, 6:27:03 PM"
2915,SFTP Server Support,,normal,duplicate,"Mar 20, 2008, 4:52:23 PM","Dec 1, 2009, 11:19:48 AM"
3840,localhost connection encryption,,normal,duplicate,"Oct 5, 2008, 12:48:20 PM","Oct 5, 2008, 3:12:17 PM"
3902,Email notification,,high,duplicate,"Oct 17, 2008, 2:13:17 PM","Nov 23, 2013, 4:04:56 AM"
4060,Running Multiple Server Instances On single Computer,,normal,duplicate,"Dec 8, 2008, 5:30:01 AM","Nov 30, 2009, 11:22:43 AM"
4082,Quota Management,,normal,duplicate,"Dec 13, 2008, 3:55:20 AM","Nov 23, 2013, 2:25:24 AM"
4362,Being able to transfer files from one server to another would be nice!,,low,duplicate,"Mar 24, 2009, 6:04:46 PM","Mar 25, 2009, 6:46:08 AM"
4433,folder size limit,,low,duplicate,"Apr 22, 2009, 6:42:05 AM","Nov 23, 2013, 2:34:08 AM"
4707,"Power Mangement, Standby, Suspend to disk",,normal,duplicate,"Jul 30, 2009, 1:37:33 PM","Apr 26, 2017, 7:07:13 PM"
4741,Email notification,,low,duplicate,"Aug 13, 2009, 1:57:25 PM","Aug 22, 2009, 11:42:58 AM"
4862,Prompt on Quit Interface,,normal,duplicate,"Oct 8, 2009, 4:37:44 PM","Oct 8, 2009, 6:04:09 PM"
4863,Ability to change Server process priority,,high,duplicate,"Oct 8, 2009, 4:52:17 PM","Apr 21, 2017, 9:01:01 PM"
5007,FZServer: more width of directory/alias list in user dialog,,normal,duplicate,"Nov 21, 2009, 6:20:46 PM","Jul 18, 2018, 3:44:23 PM"
5214,MySQL Support,,high,duplicate,"Feb 23, 2010, 1:50:49 PM","Nov 23, 2013, 2:37:45 AM"
5675,Add SSH functionality to FileZilla Server,,normal,duplicate,"Nov 8, 2010, 4:15:42 AM","Nov 13, 2012, 10:11:22 PM"
8282,Request: FileZilla server for Mac and Linux,,normal,duplicate,"Nov 2, 2012, 1:26:27 PM","Nov 4, 2012, 10:42:07 PM"
8399,FTP command missing,,normal,duplicate,"Dec 25, 2012, 10:05:09 AM","Nov 27, 2015, 9:20:21 AM"
8425,Autoban - Add to IP Filter,,normal,duplicate,"Jan 17, 2013, 12:50:40 PM","Feb 24, 2013, 3:18:48 PM"
8679,Windows x64 version of FileZilla Server,,normal,duplicate,"May 9, 2013, 1:52:13 PM","Jul 18, 2018, 3:25:28 PM"
